Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Sticky,-,1,22,,,,
2,-,Jah Cure,Sticky,-,1,39,,,,
3,-,Bob Marley & The Wailers,She's Gone,-,1,49,,,,
4,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,4,24,,,,
5,-,Patoranking,Lenge Lenge,-,1,18,,,,
6,down,Majek Fashek,Genesis,4,1,17,,,,
7,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,2,,,,
8,-,Barrington Levy & Bounty Killer,Living Dangerously (feat. Bounty Killer),-,7,5,,,,
9,down,Christafari & Gospel Reggae All-Stars,The Protestors,1,1,19,,,,
10,-,China Black,Searching,-,2,23,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,56,,,,
12,-,"Juls, King Promise & Mugeez",Your Number,-,1,24,,,,
13,-,Dennis Brown,How Can I Leave Him,-,13,1,,,,
14,-,Majek Fashek,African Unity,-,2,15,,,,
15,-,Duncan Mighty,Portharcourt Son,-,2,25,,,,
16,down,Patoranking,Open Fire (feat. Busiswa),6,1,38,,,,
17,-,The Jewels,I Jah I,-,5,19,,,,
18,-,T.O.K.,Footprints,-,1,61,,,,
19,-,Baba Fryo,Baba Fryo-Notice Mi,-,4,15,,,,
20,down,Shabba Ranks,Ting-A-Ling,14,2,51,,,,
21,-,Majek Fashek,Jah People,-,7,3,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,15,2,55,,,,
23,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,26,,,,
24,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,17,7,,,,
25,down,The Marvellous Hearts,Babble On,3,1,3,,,,
26,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,70,,,,
27,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,53,,,,
28,-,Morgan Heritage,Don't Haffi Dread,-,1,10,,,,
29,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,26,,,,
30,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,14,11,,,,
31,-,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,-,25,2,,,,
32,up,Bob Marley & The Wailers,Africa Unite,39,1,110,,,,
33,-,Dj Fasta,Enter Slow (feat. Khemis-3),-,4,5,,,,
34,up,Lucky Dube,I Want to Know What Love Is,36,3,60,,,,
35,down,Lucky Dube,Teach the World,23,1,55,,,,
36,down,Lucky Dube,Ding Ding Licky Licky Bong,31,3,60,,,,
37,down,Lucky Dube,Together As One,9,2,64,,,,
38,-,Third World,Lagos Jump (Rerecorded),-,2,37,,,,
39,down,Lucky Dube,Prisoner,22,1,60,,,,
40,up,Lucky Dube,The Hand That Giveth,40,5,4,,,,
41,down,Lucky Dube,The Way it Is,29,2,62,,,,
42,down,Lucky Dube,Remember Me,26,5,56,,,,
43,-,Patoranking,Available,-,1,79,,,,
44,-,Steel Pulse,Man No Sober,-,14,12,,,,
45,down,Shatta Wale,Dance Baby,30,22,31,,,,
46,-,ケヴィン・リトル,ラスト・ドロップ(feat.スプラガ・ベンツ),-,46,1,,,,
47,-,Kevin Lyttle,If You Want Me,-,35,1,,,,
48,-,Mr. 2Kay,Count It All Joy,-,6,10,,,,
