Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pressure,Love and Affection,-,1,75,,,,
2,up,Majek Fashek,Send Down the Rain,2,1,49,,,,
3,-,Bob Marley & The Wailers,Waiting In Vain,-,2,70,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,76,,,,
5,up,Lucky Dube,The Hand That Giveth,30,5,16,,,,
6,-,John McLean,If I Gave My Heart to You,-,1,33,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,48,,,,
8,up,Mighty Diamonds,Right Time (Remastered),11,8,25,,,,
9,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,65,,,,
10,up,Maxi Priest,Just a Little Bit Longer,22,2,72,,,,
11,-,Don Carlos & Gold,Harvest Time,-,11,9,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,7,1,47,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,1,67,,,,
14,-,Mighty Diamonds,Have Mercy (Remastered),-,2,23,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,3,40,,,,
16,up,Koffee,Toast,31,1,54,,,,
17,-,Third World,Lagos Jump (Rerecorded),-,2,50,,,,
18,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,59,,,,
19,-,Ras Kimono,Do de Ska,-,19,2,,,,
20,down,Bob Marley & The Wailers,One Love (feat. Patoranking),19,18,4,,,,
21,down,Gregory Isaacs,Night Nurse,20,2,35,,,,
22,-,Duncan Mighty,Portharcourt Son,-,2,42,,,,
23,-,Popcaan & Anju Blaxx,Nyqui,-,14,1,,,,
24,-,Eddy Grant,Walking On Sunshine,-,2,50,,,,
25,-,Beres Hammond,Tempted to Touch,-,3,6,,,,
26,-,Veno Marioghae,Siobo Nome,-,19,5,,,,
27,-,Buju Banton,Destiny,-,3,20,,,,
28,-,Orezi,My Queen (feat. Daphne) [Remix],-,11,1,,,,
29,-,Duncan Mighty,Obianuju,-,1,97,,,,
30,down,Shabba Ranks,Ting-A-Ling,5,2,67,,,,
31,-,Beres Hammond,No Disturb Sign,-,1,51,,,,
32,-,Solidstar,Ala,-,17,13,,,,
33,-,Bob Marley & The Wailers,Bad Card,-,6,10,,,,
34,-,Queen Omega & Buju Banton,Perfect Combination,-,34,3,,,,
35,-,Bob Marley & The Wailers,Turn Your Lights Down Low (feat. Afro B),-,17,1,,,,
36,-,Patoranking,Available,-,1,94,,,,
37,-,Orezi & Sheebah,Sweet Sensation,-,14,4,,,,
38,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,39,,,,
39,-,Slida,Iâ€™M Not Giving Up,-,8,1,,,,
40,-,Adaora,I Can (feat. Papa San),-,2,28,,,,
41,-,Bob Marley & The Wailers,Jamming (feat. Ayra Starr),-,20,3,,,,
42,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,37,,,,
43,down,Lucky Dube,I Want to Know What Love Is,24,3,26,,,,
44,-,Big Youth,Human Rights,-,15,20,,,,
45,-,Steel Pulse,Man No Sober,-,14,13,,,,
46,down,Lucky Dube,Ding Ding Licky Licky Bong,28,3,96,,,,
47,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,33,,,,
48,down,Lucky Dube,It's Not Easy,35,5,70,,,,
49,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,48,,,,
50,down,Lucky Dube,Teach the World,21,1,95,,,,
51,-,Majek Fashek,Mother,-,1,54,,,,
52,-,The Wailers,I Shot the Sheriff,-,2,34,,,,
53,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,36,,,,
54,down,Lucky Dube,The Way it Is,32,2,97,,,,
