Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Stephenson,Yuh Too Bad,-,1,19,,,,
2,-,Jah Cure,Sticky,-,1,18,,,,
3,down,Bob Marley & The Wailers,She's Gone,2,1,27,,,,
4,-,Jah Cure,Sticky,-,1,8,,,,
5,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,1,1,,,,
6,down,Africason,No Weapon Formed Against Me Shall Prosper,3,1,5,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,22,,,,
8,-,China Black,Searching,-,2,7,,,,
9,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,21,,,,
10,-,Shatta Wale,It's Alright,-,8,1,,,,
11,-,StarBoy,Number One Lover (feat. Wizkid & Shaydee),-,6,7,,,,
12,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,8,,,,
13,down,King Perryy,Murder (feat. Teni),4,2,16,,,,
14,up,Duncan Mighty,Obianuju,36,1,27,,,,
15,-,China Black,Searching,-,10,2,,,,
16,-,Ambelique,You're My Sunshine,-,15,1,,,,
17,-,Gregory Isaacs,Night Nurse,-,5,5,,,,
18,up,Slk,Back to Innocence,22,2,24,,,,
19,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,12,,,,
20,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,24,,,,
21,down,Stonebwoy,Hero,7,5,3,,,,
22,-,Third World,Freedom Must Be Now (feat. Mykal Rose),-,22,1,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,27,2,13,,,,
24,-,Gregory Isaacs,Sad To Know (You're Leaving),-,12,2,,,,
25,-,Shatta Wale,Island,-,2,27,,,,
26,-,アンドリュー・ルーグ・オールダム,メニー・リヴァース・トゥ・クロス,-,8,2,,,,
27,-,Kayswitch,Jaburata,-,5,6,,,,
28,-,U-Roy,Natty Rebel,-,3,10,,,,
29,-,Third World,People Can't You See,-,29,1,,,,
30,-,WSTRN,Armagidion (feat. Sai so),-,6,1,,,,
31,-,Junior Kelly,Jah Nuh Dead,-,29,3,,,,
32,-,Buchi,Mma Mma,-,14,6,,,,
33,-,Aita,Hero from Zero,-,10,7,,,,
34,down,The Kingstonians,Merry Christmas,5,5,3,,,,
35,-,Majek Fashek,Mother,-,1,10,,,,
36,-,Bounty Killer & Grace Jones,My Jamaican Guy (Accapella),-,7,4,,,,
37,-,Dr. Alban,It's My Life,-,5,6,,,,
38,-,Shatta Wale,Dancehall King,-,24,2,,,,
39,down,Patoranking,Alubarika (feat. Timaya),9,1,16,,,,
40,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,40,5,,,,
41,-,Vinka,Bigambo,-,17,4,,,,
42,-,Eddie Lovette,Medley / Christmas Song,-,42,1,,,,
43,-,Alkaline,Ocean Wave,-,25,3,,,,
44,-,WSTRN,Never Find,-,3,8,,,,
45,-,Kulcha Knox,Ho Ho Ho,-,20,1,,,,
46,-,Buju Banton,Wanna Be Loved,-,32,1,,,,
47,-,Shatta Wale & Gold Up,Kimberly (feat. Captan),-,31,2,,,,
48,-,Samini,Celebration (feat. Shatta Wale),-,48,1,,,,
49,-,Garnett Silk,Lord Watch Over Our Shoulders,-,25,2,,,,
50,-,Henrotion,Love You Better (feat. Crowd Kontroller),-,50,1,,,,
51,-,Wutah,Bronya,-,11,1,,,,
52,-,Christopher Martin,Mama,-,19,3,,,,
53,-,Patoranking,Suh Different,-,3,20,,,,
