Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,53,,,,
2,-,Pressure,Love and Affection,-,1,57,,,,
3,-,Tarrus Riley,She's Royal,-,3,8,,,,
4,-,Baba Fryo,Baba Fryo-Notice Mi,-,4,13,,,,
5,-,Lucky Dube,I've Got You Babe,-,5,3,,,,
6,-,Third World,Lagos Jump (Rerecorded),-,2,34,,,,
7,-,Steel Pulse,Wild Goose Chase,-,5,24,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,2,75,,,,
9,down,Patoranking,Lenge Lenge,4,1,13,,,,
10,-,Lucky Dube,Let Jah Be Praised,-,10,1,,,,
11,-,Jimmy Cliff,Many Rivers to Cross,-,2,62,,,,
12,down,Koffee,Toast,7,1,23,,,,
13,-,Duncan Mighty,Obianuju,-,1,75,,,,
14,-,Steel Pulse,Bodyguard,-,7,12,,,,
15,-,Shaggy,Boombastic,-,3,39,,,,
16,down,Christafari & Gospel Reggae All-Stars,The Protestors,11,1,13,,,,
17,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,39,,,,
18,-,Christafari,Hosanna (King of Glory Dub) [feat. Avion Blackman],-,15,1,,,,
19,-,Bob Marley & The Wailers,Misty Morning,-,2,9,,,,
20,-,Busy Signal,Come Over (Missing You),-,2,19,,,,
21,down,Skip Marley & Ayra Starr,Jane,9,4,7,,,,
22,-,Denroy Morgan,I'll Do Anything for You,-,2,10,,,,
23,-,Jimmy Cliff,Hot Shot,-,1,26,,,,
24,down,Beres Hammond,No Disturb Sign,10,1,36,,,,
25,-,Marcia Griffiths,Stepping Out a Babylon,-,3,11,,,,
26,-,Oxlade,KU LO SA (Mixed),-,26,1,,,,
27,down,Bob Marley & The Wailers,Africa Unite,19,1,101,,,,
28,-,Max Romeo & The Upsetters,Uptown Babies Don't Cry,-,4,3,,,,
29,-,Donae'o,Party Hard,-,24,2,,,,
30,-,T.O.K. & Shaba Ranks,Gimmi Da Muzik (feat. Shaba Ranks),-,28,2,,,,
31,-,Jimmy Cliff,Love Me Love Me,-,6,13,,,,
32,-,Majek Fashek,Mother,-,1,34,,,,
33,-,Steel Pulse,Earth Crisis,-,25,10,,,,
34,-,Aswad,Don't Turn Around,-,19,3,,,,
35,-,Patoranking,Daniella Whine,-,8,24,,,,
