Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,37,,,,
2,-,Christopher Ellis,End of Time (feat. Stephen Marley & Jah Cure),-,2,4,,,,
3,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,4,,,,
4,-,Third World,Try Jah Love (Rerecorded),-,2,16,,,,
5,-,吉米克里夫,Many Rivers To Cross,-,5,10,,,,
6,-,Easy Star All-Stars,Red Stripe & Heineken (feat. MC Trouble),-,6,1,,,,
7,-,Morgan Heritage,Don't Haffi Dread (Alternative Mix),-,7,2,,,,
8,up,Shatta Wale,So Long,17,4,21,,,,
9,-,Burna Boy,Don Gorgon,-,5,7,,,,
10,-,Patoranking,Available,-,1,24,,,,
11,up,Gregory Isaacs,Night Nurse,27,2,11,,,,
12,up,Lucky Dube,Teach the World,36,1,4,,,,
13,-,Lucky Dube,House of Exile,-,2,26,,,,
14,up,Lucky Dube,Soldier,38,8,4,,,,
15,-,Maxi Priest,Just a Little Bit Longer,-,2,18,,,,
16,down,Fem Davido,Fem,12,3,3,,,,
17,-,Maxi Priest,Just a Little Bit Longer,-,15,3,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,2,14,,,,
19,up,Lucky Dube,Remember Me,41,5,4,,,,
20,-,Jimmy Cliff,Hot Shot,-,1,5,,,,
21,up,Lucky Dube,Prisoner,43,1,5,,,,
22,-,Kranium,Last Night,-,22,1,,,,
23,up,Lucky Dube,Together As One,46,2,4,,,,
24,up,Lucky Dube,The Way it Is,45,2,5,,,,
25,-,Mr. 2Kay,Count It All Joy,-,6,5,,,,
26,down,Lucky Dube,I Want to Know What Love Is,10,3,4,,,,
27,-,Lucky Dube,One Love (Live),-,13,1,,,,
28,-,Lucky Dube,It's Not Easy (Live in Paris),-,28,2,,,,
29,-,Skip Marley,Calm Down (Bad Royale Remix),-,29,2,,,,
30,up,Bob Marley & The Wailers,Africa Unite,42,1,29,,,,
31,-,Sean Paul,House Party,-,31,1,,,,
32,-,Euangelion,Ode to Health Care Workers,-,24,2,,,,
33,-,Positive,Identify,-,1,5,,,,
34,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,9,7,,,,
35,-,UB40,Red Red Wine (Edit),-,2,15,,,,
36,-,WSTRN,Armagidion (feat. Sai so),-,6,9,,,,
37,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,8,,,,
38,-,Toots & The Maytals,Rasta Man,-,38,2,,,,
