Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boris Gardiner,My Commanding Wife,-,1,3,,,,
2,up,T.O.K.,Footprints,13,1,8,,,,
3,up,Maxi Priest,Close to You,7,2,8,,,,
4,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,5,,,,
5,-,Lucky Dube,House of Exile,-,2,11,,,,
6,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],23,2,2,,,,
7,-,Morgan Heritage,Don't Haffi Dread,-,1,3,,,,
8,up,Maxi Priest,Just a Little Bit Longer,26,2,9,,,,
9,up,Majek Fashek,Mother,34,1,6,,,,
10,down,Sean Paul & Sasha,I'm Still In Love With You,3,1,15,,,,
11,-,Beres Hammond,Full Attention,-,1,4,,,,
12,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,5,,,,
13,-,John McLean,If I Gave My Heart to You,-,1,3,,,,
14,up,King Perryy,Man on Duty (feat. Timaya),37,4,11,,,,
15,-,Shaggy,Boombastic,-,3,10,,,,
16,-,Patoranking,Available,-,1,10,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,6,11,,,,
18,-,Aswad,Don't Turn Around,-,1,10,,,,
19,-,Chaka Demus & Pliers,Murder She Wrote,-,1,5,,,,
20,up,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),28,2,11,,,,
21,-,Vicious,Nika (Radio Remix),-,7,3,,,,
22,-,Third World,Dancing On the Floor (Hooked On Love),-,11,1,,,,
23,-,Chaka Demus & Pliers,Tease Me,-,1,7,,,,
24,down,Cheryl,I'll Always Be,10,7,5,,,,
25,-,Bob Marley & The Wailers,Three Little Birds,-,1,15,,,,
26,-,Steel Pulse,Steppin' Out,-,2,2,,,,
27,up,Koffee,W (feat. Gunna),36,1,31,,,,
28,-,Inner Circle,Sweat (A La La La La Long),-,2,6,,,,
29,-,China Black,Searching,-,2,3,,,,
30,-,Marcia Aitken,I'm Still In Love With You,-,3,4,,,,
31,-,Freddie McGregor,Just Don't Want to Be Lonely,-,6,8,,,,
32,-,Burning Spear,Identity,-,32,2,,,,
33,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,6,,,,
34,up,"Timaya, King Perryy & Patoranking",Kom Kom,40,1,10,,,,
35,-,Samini,My Own (feat. Sarkodie) [Remix],-,35,1,,,,
36,-,Vivain Ijeoma,Wetin' I Go Give you Lord,-,36,3,,,,
37,-,Mavado & Stefflon Don,Diamond Body,-,17,1,,,,
38,up,"Juls, King Promise & Mugeez",Your Number,44,1,2,,,,
39,-,Patoranking,Suh Different,-,3,13,,,,
40,-,Lucky Dube,Crazy World,-,20,3,,,,
41,up,Bob Marley & The Wailers,Redemption Song (Live),46,6,4,,,,
42,-,Lucky Dube,Kiss No Frog,-,42,1,,,,
43,-,Pinchers,Champion Bubbler,-,43,1,,,,
44,-,Shatta Wale,Dweet Dirty,-,42,1,,,,
