Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T.O.K.,Footprints,-,1,80,,,,
2,up,Lucky Dube,The Way it Is,16,2,113,,,,
3,up,Lucky Dube,Teach the World,20,1,111,,,,
4,-,Third World,Lagos Jump (Rerecorded),-,2,55,,,,
5,-,Maxi Priest,If I Gave My Heart To You,-,1,38,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,106,,,,
7,up,Lucky Dube,Prisoner,19,1,89,,,,
8,up,Lucky Dube,Ding Ding Licky Licky Bong,8,3,112,,,,
9,-,Jimmy Cliff,Many Rivers to Cross,-,2,91,,,,
10,down,Lucky Dube,I Want to Know What Love Is,4,3,41,,,,
11,-,Serani & Oxlade,Slowly,-,11,6,,,,
12,-,Johnny Nash,Hold Me Tight,-,12,1,,,,
13,-,The Busters,No Respect,-,13,3,,,,
14,up,Black Uhuru,Sponji Reggae,17,14,2,,,,
15,-,UB40,Many Rivers to Cross,-,2,21,,,,
16,-,Dj Fasta,Enter Slow (feat. Khemis-3),-,4,9,,,,
17,-,Ambelique,Uncle Joe,-,13,1,,,,
18,down,Aswad,"Shine (Beatmasters 7"" Mix)",9,2,17,,,,
19,-,Steel Pulse,Steppin' Out,-,2,17,,,,
20,-,Jimmy Cliff,Love Me Love Me,-,6,22,,,,
21,-,Bob Marley & The Wailers,Could You Be Loved,-,3,42,,,,
22,-,Mighty Diamonds,Shame and Pride (Remastered),-,5,5,,,,
23,up,Majek Fashek,Send Down the Rain,28,1,55,,,,
24,-,Koffee,Pull Up,-,23,1,,,,
25,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,30,,,,
26,down,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],24,1,26,,,,
27,down,Bob Marley & The Wailers,So Much Trouble in the World,14,1,53,,,,
28,down,Sean Paul & Sasha,I'm Still In Love With You,12,1,98,,,,
29,-,Peter Tosh & Gwen Guthrie,Nothing But Love,-,21,4,,,,
30,-,Mighty Diamonds,I Need a Roof (Remastered),-,7,36,,,,
31,down,Shabba Ranks,Ting-A-Ling,27,2,71,,,,
32,-,Beres Hammond,No Disturb Sign,-,1,57,,,,
33,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,36,,,,
34,up,Lucky Dube,I've Got You Babe,38,3,4,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,26,1,72,,,,
36,-,Patoranking,Wilmer (feat. Bera),-,2,21,,,,
37,-,King Perryy,Eastern Baby,-,7,6,,,,
38,down,Big Youth,Human Rights,36,15,33,,,,
39,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,25,,,,
40,down,Adão Negro,The Sun's on the Rise,35,35,2,,,,
41,-,Yellowman,Physical/Zunguzung,-,38,6,,,,
42,down,Patoranking,Suh Different,40,3,76,,,,
43,-,Ras Kimono,Rum-Bar Stylee,-,1,34,,,,
44,up,Christafari,Jireh,45,6,10,,,,
45,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,42,,,,
46,-,General Pype,Blessed and Ready,-,46,1,,,,
47,-,Mr. 2Kay,Count It All Joy,-,6,18,,,,
48,-,Harrysong,Sawanale,-,13,34,,,,
