Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Bam Bam,-,1,4,,,,
2,-,Majek Fashek,Genesis,-,1,2,,,,
3,-,Beres Hammond,No Disturb Sign,-,1,9,,,,
4,-,Steel Pulse,Steppin' Out,-,2,1,,,,
5,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,4,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,3,3,,,,
7,-,Alton Ellis,You Make Me So,-,7,2,,,,
8,up,Koffee,W (feat. Gunna),9,1,15,,,,
9,up,Beres Hammond,No Disturb Sign,12,6,7,,,,
10,up,Patoranking,Open Fire (feat. Busiswa),27,1,11,,,,
11,up,Kranium,Proud (feat. Mahalia),31,6,5,,,,
12,-,Jimmy Cliff,Reggae Night,-,1,5,,,,
13,-,Mr. 2Kay,Count It All Joy,-,6,4,,,,
14,-,Busy Signal,One More Night,-,3,5,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,10,,,,
16,-,Steel Pulse,Bodyguard,-,2,1,,,,
17,-,Gregory Isaacs,Cool Down the Pace,-,1,5,,,,
18,-,Alton Ellis,You Make Me So Very Happy,-,18,3,,,,
19,-,Christopher Ellis,End of Time (feat. Stephen Marley & Jah Cure),-,2,2,,,,
20,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,3,,,,
21,-,UB40,Cherry Oh Baby,-,9,2,,,,
22,-,Lucky Dube,I've Got You Babe,-,2,5,,,,
23,-,Buju Banton,Make My Day,-,3,1,,,,
24,-,John McLean,If I Gave My Heart to You,-,1,1,,,,
25,-,フレディー・マクレガー,Big Ship,-,18,1,,,,
26,-,UB40,Many Rivers to Cross,-,2,2,,,,
27,-,Steel Pulse,Wild Goose Chase,-,5,3,,,,
28,up,Alton Ellis,I'm Still In Love,47,18,3,,,,
29,-,フレディー・マクレガー,Big Ship,-,4,1,,,,
30,down,Kranium,In Charge,7,2,14,,,,
31,-,Beenie Man & The Shocking Vibes Crew,Gospel Time,-,31,1,,,,
32,-,John Holt,Stick By Me,-,2,9,,,,
33,-,Busy Signal,One More Night,-,9,2,,,,
34,up,Stonebwoy,Black People,43,19,5,,,,
35,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,7,,,,
36,down,Skip Marley & H.E.R.,Slow Down,26,7,4,,,,
37,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,4,10,,,,
38,-,StarBoy,Number One Lover (feat. Wizkid & Shaydee),-,6,3,,,,
39,down,Slk,Back to Innocence,33,2,9,,,,
40,-,Beenie Man,Who Am I,-,4,1,,,,
41,-,KOFFEE,W (feat. GUNNA),-,24,3,,,,
42,-,UB40,How Will I Get Through This,-,42,1,,,,
43,-,Buchi,Hallelujah Medley,-,3,4,,,,
44,down,Buchi,N'di Niile,39,17,3,,,,
45,-,Buju Banton,Country For Sale,-,6,2,,,,
46,-,Shatta Wale,Say Fi,-,13,1,,,,
47,-,Jah Cure,Jah Jah Bless Me,-,20,2,,,,
48,down,Machel Montano,Slow Wine (feat. Afro B),14,14,3,,,,
49,-,The Grace Thrillers,Can't Even Walk,-,49,1,,,,
50,-,Busy Signal,Stay So,-,10,1,,,,
51,-,Patoranking,Wilmer (feat. Bera),-,2,2,,,,
52,-,Don Carlos,Front Line,-,10,1,,,,
53,-,Gyptian,Wine Slow,-,27,1,,,,
54,-,Mavado & Stefflon Don,Diamond Body,-,23,1,,,,
55,-,Konshens,Turn Me On,-,10,3,,,,
56,down,Shaggy,Boombastic,49,3,7,,,,
57,down,Layydoe,Ma Sobe (Don't Say That),40,40,3,,,,
58,-,エレファント・マン,Find It,-,29,1,,,,
59,-,Shatta Wale,Prophecy,-,10,2,,,,
60,-,Gyptian,Non Stop,-,33,2,,,,
61,-,Shaggy,Why Me Lord,-,11,3,,,,
62,-,Vivain Ijeoma,Wetin' I Go Give you Lord,-,36,1,,,,
