Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Bam Bam,-,1,41,,,,
2,-,Lucky Dube,I've Got You Babe,-,2,33,,,,
3,-,Jah Cure,Sticky,-,1,34,,,,
4,-,Bob Marley & The Wailers,She's Gone,-,1,44,,,,
5,-,Duane Stephenson,Yuh Too Bad,-,1,52,,,,
6,-,Jah Cure,Sticky,-,1,18,,,,
7,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,84,,,,
8,up,Koffee,Shine,23,2,9,,,,
9,-,WSTRN,Never Find,-,3,12,,,,
10,-,Koffee,Lonely,-,10,1,,,,
11,up,WSTRN,Wonder Woman,34,11,2,,,,
12,-,Solidstar,Wait (feat. Davido),-,6,2,,,,
13,-,Harrysong,Sawanale,-,13,19,,,,
14,-,Stylo G,Yu Zimme (Remix) [feat. Chip],-,14,1,,,,
15,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,29,3,21,,,,
16,-,Koffee,x10,-,16,1,,,,
17,-,Lucky Dube,I Want to Know What Love Is,-,3,44,,,,
18,-,Ras Kimono,Rum-Bar Stylee,-,1,19,,,,
19,down,Jimmy Cliff,Many Rivers to Cross,8,2,49,,,,
20,-,Lucky Dube,Remember Me,-,5,43,,,,
21,up,Lucky Dube,Prisoner,38,1,44,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,48,,,,
23,-,WSTRN,Wonder Woman,-,11,1,,,,
24,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,38,,,,
25,-,Bob Marley & The Wailers,Natural Mystic,-,7,16,,,,
26,-,Majek Fashek,So Long,-,3,12,,,,
27,-,Steel Pulse,Bodyguard,-,7,8,,,,
28,-,Dennis Brown,Lovers Paradise,-,28,1,,,,
29,-,Don Carlos,Harvest Time,-,1,1,,,,
30,-,Buchi,Bia Nu Le,-,30,1,,,,
31,-,Mighty Diamonds,Right Time (Remastered),-,8,16,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,66,,,,
33,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,21,,,,
34,down,Bob Marley & The Wailers,Misty Morning,14,2,7,,,,
35,-,Bob Marley & The Wailers,Bad Card,-,6,6,,,,
36,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,4,21,,,,
37,down,Duncan Mighty,Obianuju,7,1,63,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,17,2,66,,,,
39,-,Buju Banton,Destiny,-,3,26,,,,
40,-,Steel Pulse,Bodyguard,-,2,18,,,,
41,-,Denroy Morgan,I'll Do Anything for You,-,2,7,,,,
42,-,Lucky Dube,House of Exile,-,2,55,,,,
43,up,Lucky Dube,It's Not Easy,61,5,49,,,,
44,up,Lucky Dube,Teach the World,53,1,41,,,,
45,-,Various Artists,Slave,-,2,26,,,,
46,down,Lucky Dube,The Way it Is,44,2,47,,,,
47,down,Steel Pulse,Chant a Psalm,11,2,30,,,,
48,up,Lucky Dube,Ding Ding Licky Licky Bong,54,3,45,,,,
49,up,Steel Pulse,Earth Crisis,50,25,7,,,,
50,-,Third World,Try Jah Love (Rerecorded),-,2,32,,,,
51,-,Hensley King,Jesus Your're the One,-,51,1,,,,
52,down,Lucky Dube,Together As One,20,2,49,,,,
53,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,1,,,,
54,-,Agent Snypa,Special,-,10,8,,,,
55,up,Lucky Dube,Soldier,57,8,47,,,,
56,-,Samuel Medas,Valley (feat. Nathanael),-,2,2,,,,
57,-,D.J. Stereoman,Salvation,-,57,1,,,,
58,-,Various Artists - Ariwa Sounds,Mellow,-,43,2,,,,
59,-,Tavo DJ,"Afro Dancehall Mixtape, Vol 4",-,28,1,,,,
60,-,Derrick Morgan,Blazing Fire,-,31,2,,,,
61,down,Bob Marley & The Wailers,Africa Unite,56,1,85,,,,
