Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koffee,Toast,-,1,32,,,,
2,up,Christafari & Gospel Reggae All-Stars,The Protestors,9,1,20,,,,
3,-,Busy Signal,Come Over (Missing You),-,2,21,,,,
4,-,Beres Hammond,No Disturb Sign,-,1,38,,,,
5,up,Patoranking,Lenge Lenge,5,1,19,,,,
6,-,Patoranking,Wilmer (feat. Bera),-,4,5,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,78,,,,
8,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,8,7,,,,
9,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross) [AgaJon Remix) [Mixed],-,9,1,,,,
10,-,Eddy Grant,Walking On Sunshine,-,2,36,,,,
11,up,The Jewels,I Jah I,17,5,20,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,22,2,56,,,,
13,up,Patoranking,Open Fire (feat. Busiswa),16,1,39,,,,
14,-,Jimmy Cliff,The Harder They Come,-,8,11,,,,
15,-,Adaora,I Can (feat. Papa San),-,2,18,,,,
16,-,Christafari,How Great Is Our God (Dub) [feat. Avion Blackman],-,13,5,,,,
17,-,Skip Marley & H.E.R.,Slow Down,-,7,12,,,,
18,-,Toots & The Maytals,Happy Christmas,-,18,1,,,,
19,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,1,23,,,,
20,-,Jimmy Cliff,Many Rivers to Cross,-,2,71,,,,
21,up,Bob Marley & The Wailers,Africa Unite,32,1,111,,,,
22,-,Yellowman,King of the Crop,-,11,9,,,,
23,up,Lucky Dube,The Way it Is,41,2,63,,,,
24,up,Lucky Dube,Teach the World,35,1,56,,,,
25,up,Lucky Dube,Ding Ding Licky Licky Bong,36,3,61,,,,
26,-,Lucky Dube,Truth in the World,-,20,3,,,,
27,-,Mutabaruka,Dis Poem (Remix),-,27,2,,,,
28,up,Lucky Dube,I Want to Know What Love Is,34,3,61,,,,
29,-,Lucky Dube,It's Not Easy,-,5,61,,,,
30,-,Lucky Dube,Reggae Strong,-,30,1,,,,
31,-,Steel Pulse,Leggo Beast,-,17,10,,,,
32,up,Shatta Wale,Dance Baby,45,22,32,,,,
