Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ambelique,Missing You,-,1,11,,,,
2,-,Denroy Morgan,I'll Do Anything for You,-,2,17,,,,
3,-,Sizzla,Be Strong,-,3,19,,,,
4,-,Aswad,Don't Turn Around,-,1,61,,,,
5,-,Beres Hammond,No Disturb Sign,-,1,53,,,,
6,up,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],10,1,21,,,,
7,down,Samuel Medas,Valley (feat. Nathanael),5,2,15,,,,
8,-,UB40,Red Red Wine (12'' Version),-,1,22,,,,
9,-,Timaya,Joko (feat. Shaggy),-,1,1,,,,
10,-,フレディー・マクレガー,Big Ship,-,4,24,,,,
11,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,69,,,,
12,-,Maxi Priest,Close to You,-,2,43,,,,
13,-,Masicka & Fave,Fight For Us,-,13,1,,,,
14,-,Shabba Ranks,Ting-A-Ling,-,2,69,,,,
15,-,UB40,Red Red Wine (Edit),-,2,25,,,,
16,-,King Perryy,Murder (feat. Teni),-,2,57,,,,
17,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,20,,,,
18,-,Patoranking,Available,-,1,97,,,,
19,-,Beres Hammond,Tempted to Touch,-,3,7,,,,
20,-,The Wailers,I Shot the Sheriff,-,2,37,,,,
21,-,Third World,Lagos Jump (Rerecorded),-,2,53,,,,
22,-,Zeak,Iyi (feat. King Prof Obewe),-,22,1,,,,
23,-,Christafari,He Reigns,-,20,5,,,,
24,down,Zerby,Guinness,9,6,4,,,,
25,-,Steel Pulse,Bodyguard,-,2,31,,,,
26,-,Stonebwoy,Greedy Men,-,26,3,,,,
27,-,Kranium,Wi Deh Yah,-,1,2,,,,
28,down,Jimmy Cliff,Many Rivers to Cross,22,2,88,,,,
29,-,Eddy Grant,Walking On Sunshine,-,2,54,,,,
30,down,Harrysong,Sawanale,19,13,32,,,,
31,down,Lucky Dube,Teach the World,11,1,103,,,,
32,-,Marcia Griffths,Jah Is (Remastered),-,29,5,,,,
33,-,Steel Pulse,Man No Sober,-,14,14,,,,
34,down,Lucky Dube,I Want to Know What Love Is,13,3,34,,,,
35,down,Lucky Dube,Prisoner,16,1,83,,,,
36,down,Big Youth,Human Rights,18,15,25,,,,
37,down,Lucky Dube,The Way it Is,14,2,105,,,,
38,down,Pressure,Love and Affection,3,1,79,,,,
39,-,Lucky Dube,Together As One,-,2,80,,,,
40,down,Lucky Dube,Ding Ding Licky Licky Bong,12,3,104,,,,
41,-,Lucky Dube,It's Not Easy,-,5,75,,,,
42,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,49,,,,
