Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,70,,,,
2,-,Bob Marley & The Wailers,Jamming,-,2,20,,,,
3,up,UB40,Many Rivers to Cross,9,2,19,,,,
4,up,Maxi Priest,If I Gave My Heart To You,17,1,26,,,,
5,up,Patoranking,Wilmer (feat. Bera),14,2,18,,,,
6,up,Molz Magic,Young Jonn Sharpally,40,1,2,,,,
7,-,Jimmy Cliff,Many Rivers to Cross,-,2,83,,,,
8,-,China Black,Searching,-,2,28,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,96,,,,
10,-,Duncan Mighty,Portharcourt Son,-,2,36,,,,
11,-,Gregory Isaacs,Night Nurse,-,2,25,,,,
12,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,88,,,,
13,-,Mighty Diamonds,I Need a Roof (Remastered),-,7,33,,,,
14,-,Jimmy Cliff,Sitting In Limbo (Album Version) [Live],-,5,7,,,,
15,-,Yellowman,I'm Getting Married,-,4,23,,,,
16,-,Third World,Lagos Jump (Rerecorded),-,2,48,,,,
17,-,Shabba Ranks,Mr. Loverman,-,11,12,,,,
18,-,Majek Fashek,Send Down the Rain,-,1,45,,,,
19,-,Denroy Morgan,I'll Do Anything for You,-,2,13,,,,
20,-,Sugar Minott,Good Thing Going,-,7,7,,,,
21,-,Omawumi,I Go Go (feat. K01) [Remix],-,20,1,,,,
22,-,Sean Paul,Temperature,-,22,1,,,,
23,-,Veno Marioghae,Siobo Nome,-,19,3,,,,
24,-,Shaggy,Strength of a Woman,-,1,27,,,,
25,down,Chaka Demus & Pliers,Tease Me,2,1,36,,,,
26,up,Lucky Dube,The Way it Is,30,2,87,,,,
27,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,27,1,,,,
28,-,Solidstar,"No Tension (feat. Terry Apala, Orezi & Isoko Boy)",-,10,17,,,,
29,up,Lucky Dube,Teach the World,38,1,84,,,,
30,-,Lucky Dube,Prisoner,-,1,71,,,,
31,-,Shaggy,You Girl (feat. Ne-Yo),-,26,3,,,,
32,-,Ras Kimono,Rum-Bar Stylee,-,1,30,,,,
33,down,Lucky Dube,Ding Ding Licky Licky Bong,31,3,88,,,,
34,up,Mr. 2Kay,Count It All Joy,37,6,15,,,,
35,-,Mr. 2Kay,Ladder,-,14,5,,,,
36,-,Steel Pulse,Chant a Psalm,-,2,51,,,,
37,-,Lucky Dube,Together As One,-,2,73,,,,
38,-,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,-,38,1,,,,
39,-,Reggae School Madrid,Cool Reggae School,-,26,4,,,,
40,up,Positive,Identify,44,1,38,,,,
41,-,Lucky Dube,The One,-,22,11,,,,
42,down,Skip Marley & H.E.R.,Slow Down,29,7,19,,,,
