Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patoranking,Available,-,1,67,,,,
2,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,2,8,,,,
3,up,Sean Paul & Sasha,I'm Still In Love With You,3,1,61,,,,
4,-,Africason,No Weapon Formed Against Me Shall Prosper,-,1,20,,,,
5,up,Lucky Dube,I Want to Know What Love Is,46,3,47,,,,
6,-,T.O.K.,Footprints,-,1,54,,,,
7,up,Lucky Dube,I've Got You Babe,48,2,36,,,,
8,up,Lucky Dube,Prisoner,40,1,47,,,,
9,-,Pressure,Love and Affection,-,1,50,,,,
10,down,ND,I No Fit Shout,9,4,2,,,,
11,up,Lucky Dube,The Way it Is,27,2,50,,,,
12,-,Busy Signal,Come Over (Missing You),-,2,14,,,,
13,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,85,,,,
14,-,Orezi & Sheebah,Sweet Sensation,-,14,1,,,,
15,-,Beres Hammond,No Disturb Sign,-,1,30,,,,
16,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,20,,,,
17,down,Koffee,Shine,2,2,12,,,,
18,-,Lucky Dube,House of Exile,-,2,57,,,,
19,-,Shatta Wale,Testimony,-,19,1,,,,
20,down,Lucky Dube,It's Not Easy,5,5,52,,,,
21,-,"Walshy Fire, Ice Prince & Demarco",Round of Applause,-,21,1,,,,
22,-,Zagazillions,Busy Body,-,22,1,,,,
23,up,Lucky Dube,Soldier,29,8,50,,,,
24,-,Christafari,Jireh,-,6,1,,,,
25,up,DJ Frass & Stefflon Don,Sweet Bounce,25,21,2,,,,
26,-,Lucky Dube,Remember Me,-,5,45,,,,
27,-,Lucky Dube,Teach the World,-,1,43,,,,
28,-,Denroy Morgan,Columbus,-,28,1,,,,
29,up,Lucky Dube,Together As One,38,2,52,,,,
30,-,Lucky Dube,One Love (Live),-,13,20,,,,
31,-,Steel Pulse,Grab Education,-,20,6,,,,
32,up,Lucky Dube,Ding Ding Licky Licky Bong,37,3,48,,,,
33,-,Steel Pulse,Earth Crisis,-,25,8,,,,
34,-,Hensley King,Channel Only,-,34,2,,,,
35,-,Shelly Thunder,The Devil Get Kuff,-,35,1,,,,
36,-,Toyin Adekale,Addictive Love (feat. Roger Samuels),-,36,1,,,,
37,up,Tavo DJ,"Afro Dancehall Mixtape, Vol 5",49,21,3,,,,
38,-,Derrick Morgan,Blazing Fire,-,31,4,,,,
39,-,Patoranking,Love Town,-,18,13,,,,
40,-,Bob Marley & The Wailers,Africa Unite,-,1,87,,,,
41,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,11,,,,
42,-,Shatta Wale,Dance Baby,-,22,19,,,,
43,-,Patoranking,Daniella Whine,-,8,19,,,,
44,-,Patoranking,Halé Halé,-,16,18,,,,
45,-,Patoranking,Suh Different,-,3,52,,,,
46,-,Jimmy Cliff,Love Me Love Me,-,6,12,,,,
