Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,She's Gone,-,1,33,,,,
2,-,Shabba Ranks,Slow and Sexy,-,2,18,,,,
3,up,Chaka Demus & Pliers,Bam Bam,3,1,24,,,,
4,-,Jah Cure,Sticky,-,1,21,,,,
5,-,Pliers,Bam Bam,-,1,3,,,,
6,-,Jah Cure,Sticky,-,1,10,,,,
7,down,Duane Stephenson,Yuh Too Bad,1,1,27,,,,
8,up,Shatta Wale,So Long,19,4,17,,,,
9,-,Africason,No Weapon Formed Against Me Shall Prosper,-,1,13,,,,
10,down,T.O.K.,Footprints,6,1,25,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,32,,,,
12,-,Yellow Man,Jamaica Nice / Take Me Home / Country Roads,-,11,3,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,11,1,33,,,,
14,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,22,,,,
15,-,T.O.K.,Gal You Ah Lead,-,8,10,,,,
16,-,Skin Flesh & Bones,Suit Your Dub,-,7,14,,,,
17,-,Boris Gardiner,I Wanna Wake Up With You,-,4,2,,,,
18,-,Majek Fashek,Mother 2017,-,18,1,,,,
19,-,Sting & Shaggy,Oh Carolina/We'll Be Together (Live),-,19,2,,,,
20,-,Tarrus Riley,Cool Me Down,-,20,1,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,2,26,,,,
22,down,Mighty Diamonds,I Need a Roof (Remastered),17,4,8,,,,
23,down,Lucky Dube,I've Got You Babe,21,2,19,,,,
24,-,Jimmy Cliff,The Harder They Come,-,8,3,,,,
25,-,The Wailers,I Shot the Sheriff,-,2,13,,,,
26,down,Jimmy Cliff,Many Rivers to Cross,8,2,13,,,,
27,-,Tenor Saw & Buju Banton,Ring the Alarm Quick,-,6,3,,,,
28,-,Barrington Levy & Bounty Killer,Living Dangerously (feat. Bounty Killer),-,7,1,,,,
29,-,Eddy Grant,Walking On Sunshine,-,2,10,,,,
30,-,Marcia Aitken,I'm Still In Love With You,-,3,15,,,,
31,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,16,,,,
32,up,Bob Marley & The Wailers,Africa Unite,32,1,24,,,,
33,-,Duncan Mighty,Portharcourt Son,-,2,15,,,,
34,-,Jimmy Cliff,Reggae Night,-,1,17,,,,
35,down,Duncan Mighty,Obianuju,4,1,34,,,,
36,down,Stonebwoy,Say It (feat. Demarco),33,30,3,,,,
37,-,Positive,Identify,-,1,1,,,,
38,down,DJ Tunez & J. Anthoni,Differently,34,31,5,,,,
39,-,Gregory Isaacs,Poor and Clean,-,16,2,,,,
40,-,Bob Marley & The Wailers,Jamming,-,2,11,,,,
41,-,Steel Pulse,Your House,-,25,1,,,,
42,-,I-Roy,Tiddle Le Bop,-,34,2,,,,
43,-,Lucky Dube,Oh My Son (I'm Sorry),-,43,1,,,,
44,-,"Hkmk, Garey Godson & DONMD",Cairo,-,44,1,,,,
45,-,Buchi,Amarachukwu,-,44,1,,,,
