Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,Available,1,1,74,,,,
2,-,Koffee,Toast,-,1,18,,,,
3,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,21,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,73,,,,
5,up,BIG BEAR,ENJOY YOUR LIFE (From J-Reggae Super Best Mix),27,5,3,,,,
6,up,Mad Cobra,Flex,13,2,10,,,,
7,up,Jimmy Cliff,Many Rivers to Cross,41,2,59,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,33,,,,
9,down,Skip Marley & Ayra Starr,Jane,4,4,3,,,,
10,-,Shabba Ranks,Let's Get It On,-,5,7,,,,
11,-,Sizzla,Be Strong,-,3,11,,,,
12,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,9,,,,
13,up,Mighty Diamonds,Right Time (Remastered),33,8,19,,,,
14,up,Bob Marley & The Wailers,Africa Unite,38,1,97,,,,
15,-,Patoranking,Lenge Lenge,-,1,10,,,,
16,-,Yankee,More Than A Conqueror,-,16,1,,,,
17,-,Christafari,Jireh,-,6,2,,,,
18,-,Steel Pulse,Bodyguard,-,2,21,,,,
19,-,Alpha Blondy,Brigadier Sabari,-,2,3,,,,
20,-,Gregory Isaacs,Night Nurse,-,2,12,,,,
21,-,Samuel Medas,Valley (feat. Nathanael),-,2,4,,,,
22,-,Patoranking,My Woman My Everything (feat. Wande Coal),-,4,12,,,,
23,-,Steel Pulse,Bodyguard,-,7,10,,,,
24,-,Peter Tosh,Johnny B Goode (Long Version),-,6,5,,,,
25,down,Maxi Priest,Just a Little Bit Longer,23,2,52,,,,
26,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,7,3,,,,
27,-,Don Carlos,Zion Train,-,16,3,,,,
28,-,Marcia Aitken,I'm Still In Love With You,-,3,35,,,,
29,-,T.O.K.,Gal You Ah Lead,-,8,18,,,,
30,-,Capleton & Morgan Heritage,Behold,-,30,1,,,,
31,-,Bunny Rugs,It's You,-,16,6,,,,
32,-,Gregory Isaacs,Objection Overruled,-,2,13,,,,
33,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,2,10,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,11,2,74,,,,
35,-,Steel Pulse,Rally Round,-,3,31,,,,
36,-,Bob Marley & The Wailers,Zimbabwe,-,36,3,,,,
37,-,Cocoa Tea & J.C. Lodge,Time for Love,-,37,1,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,7,3,,,,
39,-,T.O.K.,Footprints,-,1,58,,,,
40,down,Lucky Dube,House of Exile,3,2,66,,,,
41,down,Stunner & Powered by Zeb Tsikira,Askana,34,18,2,,,,
42,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,9,3,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,94,,,,
44,-,Shenseea,R U That (feat. 21 Savage),-,44,1,,,,
45,-,Third World,Now That We've Found Love,-,5,13,,,,
46,-,Shatta Wale,Waitti,-,46,1,,,,
47,down,Duncan Mighty,Obianuju,18,1,71,,,,
