Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,6,,,,
2,up,Majek Fashek,Send Down the Rain,43,1,4,,,,
3,up,De- King,Chi Ndi Amuma,41,1,8,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,2,,,,
5,-,T.O.K.,Footprints,-,1,2,,,,
6,up,Bob Marley & The Wailers,Who the Cap Fit,32,2,4,,,,
7,-,吉米克里夫,Many Rivers To Cross,-,5,1,,,,
8,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,8,2,,,,
9,-,Gregory Isaacs,Cool Down the Pace,-,1,2,,,,
10,-,Maxi Priest,If I Gave My Heart To You,-,1,1,,,,
11,-,Shenseea & Tyga,Blessed,-,2,7,,,,
12,up,Koffee,W (feat. Gunna),62,1,9,,,,
13,-,Beres Hammond,Full Attention,-,1,1,,,,
14,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,2,,,,
15,-,Kayswitch,Jaburata,-,5,2,,,,
16,down,Kranium,In Charge,7,2,8,,,,
17,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,2,,,,
18,-,Dub Inc,"À travers les vagues (feat. Balik, Taïro, Naâman, Jahneration, Skarra Mucci, Mellow Mood, Raphaël, Awadi, Solo Banton & Broussaï)",-,18,2,,,,
19,-,U-Roy,Natty Don't Fear,-,11,1,,,,
20,-,UB40,Many Rivers to Cross,-,2,1,,,,
21,down,Shaggy,Boombastic,14,3,5,,,,
22,-,Patoranking,My Woman My Everything (feat. Wande Coal),-,4,1,,,,
23,up,Jimmy Cliff,Reggae Night,35,1,2,,,,
24,-,Buju Banton,Champion (Remix),-,4,1,,,,
25,up,Patoranking,Suh Different,31,3,8,,,,
26,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,5,,,,
27,-,Majek Fashek,Africa Unity,-,14,2,,,,
28,-,Winnie Nwagi,Matala,-,7,4,,,,
29,-,Chaka Demus & Pliers,Tracy,-,29,1,,,,
30,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,14,1,,,,
31,-,Captain Blazee,Survival,-,31,1,,,,
32,-,Shatta Wale,Blogger,-,32,1,,,,
33,-,Konell,Turn by Turn,-,33,1,,,,
34,-,Stonebwoy,Last Station (feat. Tekno),-,34,1,,,,
35,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,4,7,,,,
36,up,Buchi,Mma Mma,53,14,3,,,,
37,-,Duncan Mighty,Portharcourt Son,-,2,4,,,,
38,-,Praiz,Hustle (feat. Stonebwoy),-,3,3,,,,
39,-,Aita,Hero from Zero,-,10,4,,,,
40,-,Delly Ranx,Don't Text and Drive,-,31,1,,,,
41,-,Alton Ellis,You Make Me So Very Happy,-,18,1,,,,
42,-,Buchi,It's Still Legal,-,10,6,,,,
