Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Carlos,Harvest Time,-,1,2,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,107,,,,
3,-,Jimmy Cliff,Hot Shot,-,1,42,,,,
4,up,Patoranking,Open Fire (feat. Busiswa),23,1,67,,,,
5,-,Jimmy Cliff,The News,-,5,2,,,,
6,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,6,1,,,,
7,up,Fameye,Not God (feat. Stonebwoy) [Remix],15,3,7,,,,
8,-,UB40,Many Rivers to Cross,-,2,22,,,,
9,-,John Holt,Stick By Me,-,9,3,,,,
10,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,37,,,,
11,-,Bob Marley & The Wailers,Waiting In Vain,-,2,75,,,,
12,-,Marcia Aitken,I'm Still In Love With You,-,3,46,,,,
13,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,62,,,,
14,-,Stevie Face,Full Attention,-,12,2,,,,
15,-,Maxi Priest,Just a Little Bit Longer,-,2,77,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,2,79,,,,
17,-,Mighty Diamonds,Have Mercy (Remastered),-,2,25,,,,
18,-,Serani & Oxlade,Slowly,-,11,7,,,,
19,down,Lucky Dube,Teach the World,4,1,113,,,,
20,down,Lucky Dube,I Want to Know What Love Is,3,3,43,,,,
21,-,Gregory Isaacs,Cool Down the Pace,-,1,38,,,,
22,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,19,3,,,,
23,-,Dj Fasta,Enter Slow (feat. Khemis-3),-,4,10,,,,
24,-,Bob Marley & The Wailers,Three Little Birds,-,1,73,,,,
25,-,Jimmy Cliff,Love Me Love Me,-,6,23,,,,
26,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,4,16,,,,
27,-,Slida,Iâ€™M Not Giving Up,-,8,7,,,,
28,-,"Sekon Sta, Mya, Beenie Man, Travis World & Jonny Blaze",X Rated,-,28,1,,,,
29,down,Sean Paul & Sasha,I'm Still In Love With You,2,1,100,,,,
30,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,50,,,,
31,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,31,,,,
32,-,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,-,25,4,,,,
33,-,Shaggy,Oh Carolina,-,3,16,,,,
34,-,Bennysoundz,Booty Bounce (feat. Marvelous Benjy & Iceboy),-,34,1,,,,
35,down,Lucky Dube,The Way it Is,5,2,115,,,,
36,down,Lucky Dube,Ding Ding Licky Licky Bong,14,3,114,,,,
37,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,21,,,,
38,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,8,10,,,,
39,-,Morgan Heritage,Down By the River,-,39,1,,,,
40,-,Projexx,Sidepiece (feat. Ruger),-,16,4,,,,
41,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,41,,,,
42,-,Steel Pulse,Rally Round,-,3,47,,,,
43,down,Big Youth,Human Rights,36,15,35,,,,
44,down,Lucky Dube,Prisoner,7,1,91,,,,
45,down,Lucky Dube,The One,35,22,22,,,,
46,down,Positive,Identify,39,1,58,,,,
47,-,Ras Kimono,Do de Ska,-,19,6,,,,
48,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,110,,,,
49,-,Patoranking,Suh Different,-,3,77,,,,
