Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De- King,Chi Ndi Amuma,1,1,3,,,,
2,-,Patoranking,Alubarika (feat. Timaya),-,1,6,,,,
3,up,Kranium,In Charge,24,2,3,,,,
4,down,Koffee,W (feat. Gunna),2,1,4,,,,
5,-,Kayswitch,Jaburata,-,5,1,,,,
6,-,Buju Banton,Country For Sale,-,6,1,,,,
7,-,Roge Abergel & Kingdom Culture,Majesty (feat. St Matthew),-,7,1,,,,
8,-,Tay Iwar,Wuse II (feat. Odunsi),-,8,1,,,,
9,up,Shatta Wale,Island,10,2,5,,,,
10,down,Orezi,Rihanna,4,4,2,,,,
11,-,Roge Abergel & Kingdom Culture,Joy to the World (feat. David Fohe & Imisi),-,11,1,,,,
12,-,Shaggy,Why Me Lord,-,11,2,,,,
13,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,3,,,,
14,-,Third World,Lagos Jump (Rerecorded),-,2,1,,,,
15,-,Jah Cure,Jah Bless Me,-,15,1,,,,
16,-,Pressure,Love and Affection,-,1,1,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,1,,,,
18,-,Bob Marley,Sun Is Shining,-,1,4,,,,
19,-,Barrington Levy,Oh Jah Cant See You,-,19,1,,,,
20,-,Maxi Priest,Just a Little Bit Longer,-,2,1,,,,
21,-,Roge Abergel & Kingdom Culture,Little Drummer Boy (feat. Yankee B),-,21,1,,,,
22,-,Roge Abergel & Kingdom Culture,What Child Is This? (feat. Mr Lynx),-,22,1,,,,
23,-,Roge Abergel & Kingdom Culture,O Come All Ye Faithful (feat. Junior Hilton),-,23,1,,,,
24,-,Roge Abergel & Kingdom Culture,Il est ne le divin enfant (feat. Lynette White),-,24,1,,,,
25,-,Roge Abergel & Kingdom Culture,O Come O Come Emanuel,-,25,1,,,,
26,-,Roge Abergel & Kingdom Culture,Silent Night,-,26,1,,,,
27,-,Roge Abergel & Kingdom Culture,What Dub Is This?,-,27,1,,,,
28,-,Roge Abergel & Kingdom Culture,Little Dub Drummer,-,28,1,,,,
29,-,Rogé Abergel & Kingdom Culture,Mary Did You Know Dub (feat. Lynette White),-,29,1,,,,
30,-,Alborosie,Call Up Jah,-,30,1,,,,
31,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,16,2,,,,
32,down,Patoranking,Daniella Whine,8,8,2,,,,
33,-,Mr. 2Kay,In the Morning,-,2,1,,,,
34,-,Mr. 2Kay,Count It All Joy,-,6,2,,,,
35,-,Daddy Rings,Jah People,-,35,1,,,,
36,-,Stonebwoy,People Dey,-,16,2,,,,
37,-,Zion I Kings,"Jah Mercy Dub (feat. Ziggi Recado, Earl Sixteen & Taranchyla)",-,21,1,,,,
38,-,Patoranking,Suh Different,-,3,5,,,,
39,down,Winnie Nwagi,Matala,18,7,2,,,,
40,-,Bob Marley & The Wailers,She's Gone,-,1,1,,,,
41,-,Chaka Demus & Pliers,Bam Bam,-,1,1,,,,
42,-,Patoranking,Wilmer (feat. Bera),-,2,1,,,,
43,down,Bob Marley & The Wailers,Three Little Birds,13,1,2,,,,
44,-,KOFFEE,W (feat. GUNNA),-,24,1,,,,
45,-,Chaka Demus & Pliers,Murder She Wrote,-,1,1,,,,
46,down,Aswad,Don't Turn Around,25,1,3,,,,
47,-,Shaggy,Oh Carolina,-,3,1,,,,
48,-,Popcaan,Love Yuh Bad,-,48,1,,,,
49,-,Salvation,Omoge Soji (feat. Oritsefemi),-,3,6,,,,
50,-,Beanie Man,King of the Dancehall,-,50,1,,,,
51,-,Konshens,Turn Me On,-,10,2,,,,
52,-,Agent Snypa,Special,-,10,2,,,,
53,-,Juls & Agent Sasco (Assassin),Slow Down,-,51,1,,,,
