Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,Reggae Night,-,1,22,,,,
2,-,Sean Paul,Body (feat. Migos),-,1,5,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,1,36,,,,
4,up,The Heptones,Beggie Beggie,28,4,2,,,,
5,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,9,,,,
6,down,Sean Paul & Sasha,I'm Still In Love With You,5,1,49,,,,
7,-,Jimmy Cliff,Love Me Love Me,-,6,8,,,,
8,-,Africason,No Weapon Formed Against Me Shall Prosper,-,1,14,,,,
9,down,Pressure,Love and Affection,4,1,37,,,,
10,-,The Wailers,I Shot the Sheriff,-,2,17,,,,
11,-,Max Romeo & The Upsetters,Stealing in the Name of Jah,-,6,7,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,22,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,21,1,51,,,,
14,-,Maxi Priest,If I Gave My Heart To You,-,1,11,,,,
15,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,23,,,,
16,-,Fem Davido,Fem,-,3,19,,,,
17,-,Third World,Lagos Jump (Rerecorded),-,2,12,,,,
18,up,Shabba Ranks,Ting-A-Ling,23,2,21,,,,
19,-,Beenie Man & Ms Thing,Dude,-,5,2,,,,
20,-,Gregory Isaacs,Objection Overruled,-,2,9,,,,
21,-,Maxi Priest,Just a Little Bit Longer,-,2,30,,,,
22,-,Shabba Ranks,Slow and Sexy,-,2,24,,,,
23,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,11,4,,,,
24,-,Buju Banton,Destiny,-,3,11,,,,
25,up,Lucky Dube,I Want to Know What Love Is,26,3,17,,,,
26,-,Bob Marley & The Wailers,Natural Mystic,-,7,3,,,,
27,up,Lucky Dube,It's Not Easy,54,5,19,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,33,2,41,,,,
29,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,11,,,,
30,up,Lucky Dube,Remember Me,57,5,19,,,,
31,-,Marcia Aitken,I'm Still In Love With You,-,3,22,,,,
32,-,Dennis Brown,Love Has Found Its Way,-,32,1,,,,
33,-,Akel,Vibration (feat. Rouge & Musiholiq),-,20,2,,,,
34,-,The Jewels,I Jah I,-,5,9,,,,
35,down,Adaora,I Can (feat. Papa San),2,2,8,,,,
36,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,20,,,,
37,-,Harrysong,Sawanale,-,13,1,,,,
38,-,Yellowman,I'm Getting Married,-,4,9,,,,
39,-,Duncan Mighty,Obianuju,-,1,46,,,,
40,down,"Damian ""Jr. Gong"" Marley",Here We Go,14,14,8,,,,
41,-,Patoranking,Suh Different,-,3,28,,,,
42,-,Ras Kimono,Rum-Bar Stylee,-,1,10,,,,
43,down,Patoranking,Available,34,1,36,,,,
44,-,Afrobeat Dancehall & Afrobeats,Afrobeats Wiz Riddim (Naija Mix),-,27,10,,,,
45,up,1da Banton,Foreigner,63,5,2,,,,
46,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,11,,,,
47,down,Sean Paul,We Be Burnin' (Live),44,6,8,,,,
48,down,Bob Marley Experience,Waiting in Vain,45,13,9,,,,
49,down,Bob Marley & The Wailers,Africa Unite,43,1,46,,,,
50,-,"Juls, King Promise & Mugeez",Your Number,-,1,5,,,,
51,-,Sevana,Mango,-,2,1,,,,
52,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,52,1,,,,
53,-,Rizon,Act Like You Know (A.L.Y.K.),-,25,4,,,,
54,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,7,,,,
55,up,Lucky Dube,Teach the World,59,1,18,,,,
56,-,Sly & Robbie,Lady Patra Property,-,34,2,,,,
57,-,Steel Pulse,Grab Education,-,20,2,,,,
58,-,Stonebwoy,Say It (feat. Demarco),-,30,7,,,,
59,down,Steel Pulse,Chant a Psalm,12,2,12,,,,
60,-,Bob Marley & The Wailers,Could You Be Loved,-,3,16,,,,
61,-,Lucky Dube,I've Got You Babe,-,2,22,,,,
62,-,Patoranking,Open Fire (feat. Busiswa),-,1,16,,,,
63,down,Lucky Dube,Soldier,47,8,20,,,,
64,down,Lucky Dube,The Way it Is,18,2,22,,,,
65,down,Lucky Dube,Ding Ding Licky Licky Bong,53,3,17,,,,
66,down,Lucky Dube,Together As One,19,2,20,,,,
67,-,Sean Paul,Gimme the Light,-,22,1,,,,
