Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucky Dube,Prisoner,-,1,0,,,,
2,-,Duncan Mighty,Obianuju,-,1,0,,,,
3,-,Bob Marley & The Wailers,Redemption Song,-,3,0,,,,
4,-,Timaya,Bang Bang,-,4,0,,,,
5,-,Praiz,Hustle (feat. Stonebwoy),-,3,0,,,,
6,-,Bob Marley & The Wailers,Redemption Song (Live),-,6,0,,,,
7,-,Patoranking,Halé Halé,-,2,0,,,,
8,-,Lyno Casino,Non-Stop,-,4,0,,,,
9,-,Busy Signal,Nuh Boy Caan Buy Wi Out - Accapella,-,9,0,,,,
10,-,Patoranking,Lenge Lenge,-,1,0,,,,
11,-,Shenseea & Tyga,Blessed,-,2,0,,,,
12,-,Rasmatthew,Ganja In My Brain (Accapella),-,7,0,,,,
13,-,Duncan Mighty,Obianuju Remix,-,5,0,,,,
14,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,5,0,,,,
15,-,Buchi,"Red, Gold and Green (Version 2)",-,10,0,,,,
16,-,Jah Cure,"Eyes on Your Body (feat. Dru, Sketch Carey & Alx)",-,1,0,,,,
17,-,Eddy Grant,Say I Love You,-,10,0,,,,
18,-,Lucky Dube,Remember Me,-,5,0,,,,
19,-,W4,Medicine,-,19,0,,,,
20,-,Buchi,His Grace,-,2,0,,,,
21,-,Patoranking,Available,-,1,0,,,,
22,-,Buchi,Not Ashamed (feat. Sinach),-,4,0,,,,
23,-,Mavado & Stefflon Don,Diamond Body,-,23,0,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,2,0,,,,
25,-,Kranium,So Me Move,-,12,0,,,,
26,-,Serani,No Games,-,26,0,,,,
27,-,Aita,Hero from Zero,-,10,0,,,,
28,-,Salvation,Omoge Soji (feat. Oritsefemi),-,3,0,,,,
29,-,Solidstar,Yarinya,-,1,0,,,,
