Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,Alubarika (feat. Timaya),10,1,1,,,,
2,up,Patoranking,Halé Halé,7,2,1,,,,
3,up,Salvation,Omoge Soji (feat. Oritsefemi),6,3,1,,,,
4,-,Dr. Alban,It's My Life (Remix),-,4,1,,,,
5,-,Bob Marley,Sun Is Shining,-,1,1,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,2,1,,,,
7,down,Patoranking,Open Fire (feat. Busiswa),5,1,1,,,,
8,-,KCee,Pullover (feat. Wizkid),-,8,1,,,,
9,down,Popcaan,My Story (feat. Davido),1,1,1,,,,
10,up,Eddy Grant,Say I Love You,20,10,1,,,,
11,-,StarBoy,Number One Lover (feat. Wizkid & Shaydee),-,6,1,,,,
12,-,Buchi,His Grace,-,2,1,,,,
13,down,Shatta Wale,Island,2,2,1,,,,
