Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,7,1,40,,,,
2,-,Jah Cure,Sticky,-,1,25,,,,
3,up,Sean Paul & Sasha,I'm Still In Love With You,5,1,43,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,37,,,,
5,up,Maxi Priest,Just a Little Bit Longer,31,2,20,,,,
6,-,Bob Marley & The Wailers,Waiting In Vain,-,2,23,,,,
7,up,Bob Marley & The Wailers,So Much Trouble in the World,41,1,18,,,,
8,up,Duncan Mighty,Obianuju,44,1,41,,,,
9,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,8,6,,,,
10,down,Bob Marley & The Wailers,Who the Cap Fit,9,2,12,,,,
11,up,Eddy Grant,Walking On Sunshine,18,2,13,,,,
12,-,Bob Marley & The Wailers,Jamming,-,2,12,,,,
13,-,Orezi,Rihanna,-,4,13,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,2,32,,,,
15,up,Shatta Wale,So Long,15,4,25,,,,
16,up,Lucky Dube,The Way it Is,24,2,9,,,,
17,up,Lucky Dube,Remember Me,43,5,8,,,,
18,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,10,,,,
19,down,T.O.K.,Footprints,13,1,31,,,,
20,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,8,,,,
21,down,Walshy Fire & LeKid,Lights Down (feat. Bay-C & Jay Teazer),3,2,4,,,,
22,up,Marcia Aitken,I'm Still In Love With You,39,3,17,,,,
23,up,Fem Davido,Fem,28,3,7,,,,
24,-,Bob Marley & The Wailers,Is This Love,-,4,4,,,,
25,-,Bob Marley & The Wailers,Forever Loving Jah,-,8,4,,,,
26,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,17,,,,
27,-,Beres Hammond,No Disturb Sign,-,1,18,,,,
28,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,17,,,,
29,-,Shaggy,Boombastic,-,3,21,,,,
30,down,Patoranking,Available,21,1,27,,,,
31,-,Steel Pulse,Bodyguard,-,2,10,,,,
32,-,Bob Marley & The Wailers,Natural Mystic,-,7,2,,,,
33,-,Shabba Ranks,Ting-A-Ling,-,2,13,,,,
34,-,Aswad & Yazz,How Long,-,24,2,,,,
35,down,UB40,Red Red Wine (12'' Version),29,1,8,,,,
36,-,Shaggy,Boombastic,-,6,3,,,,
37,-,Mighty Diamonds,I Need a Roof (Remastered),-,7,11,,,,
38,-,Gregory Isaacs,My Number One,-,6,3,,,,
39,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,28,,,,
40,-,T.O.K.,Gal You Ah Lead,-,8,12,,,,
41,-,Tarrus Riley,She's Royal,-,3,2,,,,
42,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,14,1,,,,
43,down,Lucky Dube,Soldier,40,8,8,,,,
44,up,Steel Pulse,Babylon the Bandit,46,16,2,,,,
45,up,Euangelion,Ode to Health Care Workers,50,24,6,,,,
46,-,Steel Pulse,Your House,-,45,1,,,,
47,up,Lucky Dube,Prisoner,47,1,9,,,,
48,up,Lucky Dube,Ding Ding Licky Licky Bong (Live),51,31,3,,,,
49,down,Lucky Dube,It's Not Easy,17,5,8,,,,
50,-,Steel Pulse,Ravers,-,9,5,,,,
51,down,Bob Marley & The Wailers,Africa Unite,45,1,33,,,,
52,down,Lucky Dube,Teach the World,48,1,8,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,31,,,,
54,-,Philip Noel,Rockstone (feat. Siam Hurlock-Noel),-,28,2,,,,
55,-,Benjahvites,Badda Dan Dem,-,55,1,,,,
56,-,Positive,Identify,-,1,7,,,,
57,-,Sean Paul,We Be Burnin' (Live),-,6,3,,,,
58,-,Esskell,Summer Time Again,-,42,6,,,,
59,-,Esskell,Angel,-,40,4,,,,
60,-,Levantay,Shy Guy,-,41,4,,,,
61,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,24,,,,
62,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,62,1,,,,
63,-,Lila Iké,Where I'm Coming From,-,47,2,,,,
