Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patoranking,Lenge Lenge,-,1,16,,,,
2,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,68,,,,
3,-,Patoranking,Available,-,1,77,,,,
4,-,Buju Banton,Champion (Remix),-,4,7,,,,
5,-,Sugarboy,Double,-,5,2,,,,
6,-,U-Roy,Natty Rebel,-,3,22,,,,
7,up,Jimmy Cliff,Many Rivers to Cross,13,2,68,,,,
8,-,Barry Biggs,Love Come Down,-,8,1,,,,
9,-,U-Roy,Babylon Burning (Live),-,9,1,,,,
10,down,Majek Fashek,Genesis,5,1,14,,,,
11,-,Yellowman,King of the Crop,-,11,7,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,1,43,,,,
13,-,Patoranking,Open Fire (feat. Busiswa),-,1,35,,,,
14,-,Solidstar,"No Tension (feat. Terry Apala, Orezi & Isoko Boy)",-,10,10,,,,
15,-,StarBoy,Number One Lover (feat. Wizkid & Shaydee),-,6,9,,,,
16,-,Ras Kimono,Babylon Burning,-,16,1,,,,
17,down,Koffee,Toast,1,1,29,,,,
18,-,Lucky Dube,I Want to Know What Love Is,-,3,57,,,,
19,-,Irel,Back Fi More,-,19,2,,,,
20,-,Lucky Dube,Truth in the World,-,20,1,,,,
21,-,Beenie Man,Who Am I,-,4,16,,,,
22,up,Bob Marley & The Wailers,Africa Unite,23,1,107,,,,
23,-,Lucky Dube,Man in the City,-,23,1,,,,
24,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,13,,,,
25,-,Lucky Dube,Teach the World,-,1,52,,,,
26,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,57,,,,
27,-,Lucky Dube,Prisoner,-,1,57,,,,
28,-,Lucky Dube,The Way it Is,-,2,59,,,,
29,-,Shaggy,Hot Shot,-,17,2,,,,
30,-,Steel Pulse,Earth Crisis,-,25,11,,,,
31,down,Lucky Dube,I've Got You Babe,3,3,2,,,,
32,-,Intiple,Salt and Peppa,-,27,6,,,,
33,-,Shatta Wale,Dance Baby,-,22,28,,,,
34,-,Garnett Silk,Fill Us Up With Your Mercy,-,34,1,,,,
35,-,Busy Signal,Can't Get Enough,-,19,1,,,,
36,-,Patoranking,Suh Different,-,3,54,,,,
37,-,Lucky Dube,Back to My Roots (Live),-,1,1,,,,
