Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Bam Bam,-,1,32,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,45,1,61,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,32,2,50,,,,
4,up,Shaggy,Strength of a Woman,34,1,10,,,,
5,up,Gregory Isaacs,Night Nurse,7,5,8,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,54,,,,
7,down,Jimmy Cliff,Many Rivers to Cross,2,2,33,,,,
8,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,33,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,3,21,,,,
10,-,Shabba Ranks,Slow and Sexy,-,2,30,,,,
11,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,38,,,,
12,down,Peter Tosh,Coming in Hot,4,4,4,,,,
13,-,Marcia Aitken,I'm Still In Love With You,-,3,26,,,,
14,-,Ras Kimono,Rum-Bar Stylee,-,1,13,,,,
15,-,Eddy Grant,Walking On Sunshine,-,2,22,,,,
16,-,Aswad,Don't Turn Around,-,1,27,,,,
17,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,17,5,,,,
18,-,UB40,Red Red Wine (12'' Version),-,1,12,,,,
19,-,Bob Marley & The Wailers,Forever Loving Jah,-,8,5,,,,
20,up,Maxi Priest,Just a Little Bit Longer,47,2,34,,,,
21,up,Bob Marley & The Wailers,Natural Mystic,23,7,8,,,,
22,-,Steel Pulse,Steppin' Out,-,2,4,,,,
23,-,Patoranking,Suh Different,-,3,32,,,,
24,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,4,2,,,,
25,up,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),50,1,26,,,,
26,up,1da Banton,Foreigner,55,5,7,,,,
27,up,Patoranking,Available,35,1,43,,,,
28,-,Patoranking,Open Fire (feat. Busiswa),-,1,20,,,,
29,up,Duncan Daniels,Bad Mind (feat. Layydoe),52,3,3,,,,
30,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,16,,,,
31,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,17,,,,
32,up,Sevana,Mango,44,2,5,,,,
33,-,Various Artists - Jamdown Records,Best of the Best,-,33,4,,,,
34,-,Phoebe One,Knocking On Heaven's Door,-,22,2,,,,
35,up,Lucky Dube,The Way it Is,46,2,32,,,,
36,down,Bob Marley & The Wailers,Africa Unite,16,1,57,,,,
37,up,Lucky Dube,Soldier,54,8,31,,,,
38,-,Bisurf,70S Party,-,32,2,,,,
39,down,Lucky Dube,I Want to Know What Love Is,15,3,28,,,,
40,-,Kaakie,African Fever (feat. Sarkodie),-,40,1,,,,
41,up,Lucky Dube,Prisoner,49,1,31,,,,
42,up,Lucky Dube,Together As One,53,2,31,,,,
43,down,Lucky Dube,Ding Ding Licky Licky Bong,19,3,28,,,,
44,up,Lucky Dube,One Love (Live),51,13,12,,,,
45,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,13,,,,
