Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,Alubarika (feat. Timaya),3,1,0,,,,
2,down,Patoranking,Open Fire (feat. Busiswa),1,1,0,,,,
3,up,Bebe Cool,Wire Wire,9,3,0,,,,
4,-,Salvation,Omoge Soji (feat. Oritsefemi),-,3,0,,,,
5,-,Duncan Mighty,Obianuju Remix,-,5,0,,,,
6,-,Patoranking,Halé Halé,-,2,0,,,,
7,-,Patoranking,Suh Different,-,3,0,,,,
8,-,Shatta Wale,Freedom,-,8,0,,,,
9,down,Ajaeze,Dejavu Freestyle,4,3,0,,,,
10,-,Eddy Grant,Say I Love You,-,10,0,,,,
11,-,Wutah,Bronya,-,11,0,,,,
12,down,Patoranking,Available,6,1,0,,,,
13,-,Patoranking,Temperature,-,9,0,,,,
14,-,Popcaan,I'm Blessed with Life,-,14,0,,,,
15,-,Bob Marley,Sun Is Shining,-,1,0,,,,
16,-,Mr. 2Kay,Count It All Joy,-,6,0,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,23,3,0,,,,
