Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Carlos,Just a Passing Glance,-,1,16,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,40,,,,
3,up,T.O.K.,Footprints,13,1,65,,,,
4,down,The Marvellous Hearts,Babble On,2,1,15,,,,
5,-,Lucky Dube,The Hand That Giveth,-,5,11,,,,
6,-,Morgan Heritage,Don't Haffi Dread,-,1,12,,,,
7,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,7,9,,,,
8,-,Duncan Mighty,Obianuju,-,1,84,,,,
9,-,Lucky Dube,I've Got You Babe,-,2,6,,,,
10,-,Busy Signal,One More Night,-,3,29,,,,
11,-,Gregory Isaacs,Objection Overruled,-,2,15,,,,
12,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,100,,,,
13,-,Bob Marley & The Wailers,Misty Morning,-,2,12,,,,
14,-,Pressure,Love and Affection,-,1,68,,,,
15,up,Lucky Dube,Back to My Roots,37,15,3,,,,
16,-,Alton Ellis & Aspo,I'm Still In Love With You,-,16,1,,,,
17,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,54,,,,
18,up,Majek Fashek,Mother,28,1,43,,,,
19,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,28,,,,
20,-,Beres Hammond,Come Down Father,-,14,5,,,,
21,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,16,,,,
22,-,Freddie McGregor,Just Don't Want to Be Lonely,-,6,15,,,,
23,-,Machel Montano,Slow Wine (feat. Afro B),-,14,6,,,,
24,-,Shaggy,Strength of a Woman,-,1,24,,,,
25,-,Gregory Isaacs,Cool Down the Pace,-,1,32,,,,
26,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,29,,,,
27,down,Patoranking,Lenge Lenge,22,1,26,,,,
28,up,Patoranking,Available,32,1,84,,,,
29,-,Alton Ellis,I Am Still in Love,-,29,1,,,,
30,down,King Perryy,Murder (feat. Teni),8,2,40,,,,
31,-,Mad Cobra,Flex,-,2,15,,,,
32,-,"Juls, King Promise & Mugeez",Your Number,-,1,29,,,,
33,-,Koffee,Toast,-,1,43,,,,
34,-,Solidstar,"No Tension (feat. Terry Apala, Orezi & Isoko Boy)",-,10,13,,,,
35,-,General Pype,Mine Only (feat. IzyBeats),-,35,1,,,,
36,-,Majek Fashek,"Free Africa, Free Mandela",-,4,8,,,,
37,-,Koffee,Lockdown,-,12,2,,,,
38,-,Popcaan & Drake,We Caa Done,-,19,10,,,,
39,down,Jimmy Cliff,Hot Shot,14,1,32,,,,
40,down,Big Youth,Human Rights,29,15,6,,,,
41,-,Chris Da Ambassada,Purpose,-,41,1,,,,
42,-,Erby,Different Things,-,10,2,,,,
43,-,Bisurf,70S Party,-,32,6,,,,
44,-,Marcia Griffths,Jah Is (Remastered),-,29,4,,,,
45,down,Lucky Dube,Teach the World,33,1,71,,,,
46,-,Shatta Wale,Dance Baby,-,22,41,,,,
47,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,74,,,,
48,-,Harrysong,Sawanale,-,13,25,,,,
49,-,Positive,Identify,-,1,26,,,,
50,-,One People Band,Love Has Grown,-,9,22,,,,
51,-,Lucky Dube,Together As One,-,2,68,,,,
52,down,Patoranking,Suh Different,35,3,64,,,,
53,-,Shatta Wale,Chocolate Love,-,29,10,,,,
54,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,26,,,,
55,down,Bob Marley & The Wailers,Africa Unite,34,1,125,,,,
