Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,71,,,,
2,up,Molz Magic,Young Jonn Sharpally,8,1,7,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,10,1,62,,,,
4,up,Maxi Priest,Just a Little Bit Longer,16,2,68,,,,
5,-,I-Roy,Catty Rock,-,5,23,,,,
6,-,Third World,Lagos Jump (Rerecorded),-,2,49,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,102,,,,
8,up,Bob Marley & The Wailers,Who the Cap Fit,17,2,28,,,,
9,-,Shabba Ranks,Ting-A-Ling,-,2,64,,,,
10,down,Patoranking,Available,1,1,89,,,,
11,-,Third World,Try Jah Love (Rerecorded),-,2,51,,,,
12,-,Don Carlos & Gold,Spread Out,-,4,4,,,,
13,-,Steel Pulse,Bodyguard,-,7,15,,,,
14,-,Dillinger,Natty B.SC.,-,11,4,,,,
15,-,Steel Pulse,Chant a Psalm,-,5,13,,,,
16,-,Johnny Clarke,Crazy Baldhead,-,8,5,,,,
17,-,Steel Pulse,Bodyguard,-,2,29,,,,
18,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,58,,,,
19,-,Gregory Isaacs,Cool Down the Pace,-,1,36,,,,
20,-,Omawumi,I Go Go (feat. K01) [Remix],-,20,2,,,,
21,-,Steel Pulse,Rally Round,-,3,44,,,,
22,-,Aswad,Don't Turn Around,-,1,58,,,,
23,-,U-Roy,Natty Don't Fear,-,11,8,,,,
24,-,Gregory Isaacs,Objection Overruled,-,2,17,,,,
25,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,17,,,,
26,-,Beenie Man,Who Am I,-,4,19,,,,
27,down,Maxi Priest,If I Gave My Heart To You,23,1,30,,,,
28,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,43,,,,
29,down,Gregory Isaacs,Night Nurse,18,2,30,,,,
30,-,Duncan Mighty,Portharcourt Son,-,2,38,,,,
31,-,Bob Marley & The Wailers,Forever Loving Jah,-,8,15,,,,
32,-,Duncan Mighty,Obianuju,-,1,93,,,,
33,-,Bob Marley & The Wailers,Bad Card,-,6,8,,,,
34,-,Mighty Diamonds,Go Seek Your Rights (Remastered),-,28,2,,,,
35,-,Freddie McGregor,I See It In You,-,15,2,,,,
36,-,Gregory Isaacs,Border,-,19,1,,,,
37,-,Peter Tosh,I Am That I Am,-,3,2,,,,
38,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,27,2,,,,
39,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,13,,,,
40,-,Eddy Grant,Walking On Sunshine,-,2,47,,,,
41,-,"Juls, King Promise & Mugeez",Your Number,-,1,33,,,,
42,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,91,,,,
43,down,Lucky Dube,I Want to Know What Love Is,42,3,20,,,,
44,-,Shaggy,You Girl (feat. Ne-Yo),-,26,6,,,,
45,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,17,1,,,,
46,down,Lucky Dube,The Way it Is,44,2,92,,,,
47,down,Lucky Dube,Prisoner,38,1,76,,,,
48,-,Big Youth,Human Rights,-,15,19,,,,
49,-,Steel Pulse,School Boys Crush (Jail Bait),-,16,8,,,,
50,-,G Cole,(Wanna Get to Know You),-,50,1,,,,
51,down,Positive,Identify,45,1,41,,,,
52,down,Lucky Dube,Teach the World,39,1,89,,,,
