Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duane Stephenson,Yuh Too Bad,1,1,38,,,,
2,up,Busy Signal,Come Over (Missing You),4,2,3,,,,
3,up,Marcia Griffiths,Stepping Out a Babylon,13,3,3,,,,
4,up,Third World,Try Jah Love (Rerecorded),17,2,26,,,,
5,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,10,,,,
6,-,Max Romeo & The Upsetters,Stealing in the Name of Jah,-,6,8,,,,
7,up,Jimmy Cliff,Hot Shot,15,1,13,,,,
8,-,Beres Hammond,No Disturb Sign,-,1,22,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,2,48,,,,
10,-,John Holt,Stick By Me,-,2,15,,,,
11,up,Lucky Dube,Remember Me,47,5,28,,,,
12,-,Jimmy Cliff,Many Rivers to Cross,-,2,31,,,,
13,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,26,,,,
14,up,Lucky Dube,I Want to Know What Love Is,14,3,26,,,,
15,-,Shatta Wale,Island,-,2,33,,,,
16,up,Lucky Dube,Together As One,18,2,29,,,,
17,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,1,18,,,,
18,down,Lucky Dube,House of Exile,7,2,39,,,,
19,-,Beres Hammond,No Disturb Sign,-,6,18,,,,
20,-,Majek Fashek,Mother,-,1,23,,,,
21,-,Majek Fashek,So Long,-,3,8,,,,
22,up,Bob Marley & The Wailers,Africa Unite,48,1,55,,,,
23,-,Majek Fashek,Genesis,-,1,8,,,,
24,-,Mighty Diamonds,Right Time (Remastered),-,8,14,,,,
25,-,Shabba Ranks,Slow and Sexy,-,2,29,,,,
26,-,フレディー・マクレガー,Big Ship,-,4,6,,,,
27,down,Duncan Mighty,Obianuju,24,1,52,,,,
28,-,Don Carlos & Gold,Spread Out,-,4,1,,,,
29,-,U-Roy,Natty Don't Fear,-,11,7,,,,
30,-,Janet Kay,Silly Games,-,6,6,,,,
31,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,20,,,,
32,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,7,,,,
33,up,Lucky Dube,The Way it Is,43,2,30,,,,
34,-,Timaya,Sanko,-,3,6,,,,
35,-,Third World,Lagos Jump (Rerecorded),-,2,14,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,52,,,,
37,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,17,4,,,,
38,up,Lucky Dube,Prisoner,40,1,29,,,,
39,-,Beenie Man,Who Am I,-,4,11,,,,
40,up,Lucky Dube,Ding Ding Licky Licky Bong,44,3,26,,,,
41,up,Lucky Dube,Teach the World,41,1,27,,,,
42,-,Busy Signal,One More Night,-,9,6,,,,
43,down,Lucky Dube,It's Not Easy,42,5,28,,,,
44,-,Lucky Dube,One Love (Live),-,13,10,,,,
45,down,Harrysong,Sawanale,21,13,9,,,,
46,-,Bob Marley & The Wailers,Could You Be Loved,-,3,20,,,,
47,down,Lucky Dube,Soldier,38,8,29,,,,
48,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,24,,,,
49,-,Evi Edna Ogholi,Ririovara (Dry Your Tears),-,1,9,,,,
50,down,Steel Pulse,Chant a Psalm,20,5,6,,,,
51,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,37,,,,
52,-,Majek Fashek,Send Down the Rain,-,1,22,,,,
53,down,1da Banton,Foreigner,33,5,5,,,,
54,-,Patoranking,Available,-,1,41,,,,
55,-,Duncan Daniels,Bad Mind (feat. Layydoe),-,3,1,,,,
56,-,Steel Pulse,In a Me Life,-,3,4,,,,
57,-,Patoranking,Daniella Whine,-,8,11,,,,
