Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,Strength of a Woman,-,1,15,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,2,1,76,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,65,,,,
4,up,Patoranking,Available,12,1,57,,,,
5,-,Third World,Now That We've Found Love,-,5,9,,,,
6,up,Bob Marley & The Wailers,Africa Unite,30,1,74,,,,
7,-,Mighty Diamonds,I Need a Roof (Remastered),-,7,22,,,,
8,up,Jimmy Cliff,Hot Shot,25,1,19,,,,
9,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,40,,,,
10,-,T.O.K.,Gal You Ah Lead,-,8,16,,,,
11,down,Patoranking,Love You Die (feat. Diamond Platnumz),10,2,27,,,,
12,down,Patoranking,Suh Different,3,3,43,,,,
13,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,19,,,,
14,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,4,8,,,,
15,-,T.O.K.,Footprints,-,1,51,,,,
16,-,Bob Marley & The Wailers,Bad Card,-,6,5,,,,
17,up,Yellowman,I'm Getting Married,27,4,13,,,,
18,-,Third World,Lagos Jump (Rerecorded),-,2,23,,,,
19,-,"Juls, King Promise & Mugeez",Your Number,-,1,17,,,,
20,down,Duncan Daniels,Bad Mind (feat. Layydoe),9,3,9,,,,
21,-,Lucky Dube,House of Exile,-,2,51,,,,
22,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,17,,,,
23,-,Patoranking,Open Fire (feat. Busiswa),-,1,27,,,,
24,-,Don Carlos,Just a Passing Glance,-,1,10,,,,
25,-,Stylo G & Busta Rhymes,Outta Space,-,20,1,,,,
26,-,Vanessa Briggs,Can't Live Without You,-,26,2,,,,
27,-,Sizzla,Be Strong,-,3,8,,,,
28,-,Steel Pulse,Leggo Beast,-,17,7,,,,
29,-,Steel Pulse,In a Me Life,-,3,7,,,,
30,-,Steel Pulse,Door of No Return,-,24,2,,,,
31,-,Steel Pulse,Grab Education,-,20,3,,,,
32,-,Buju Banton,Wanna Be Loved,-,32,2,,,,
33,down,Lucky Dube,It's Not Easy,31,5,39,,,,
34,-,Shatta Wale,Penalty,-,34,2,,,,
35,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,27,,,,
36,-,Lucky Dube,Soldier,-,8,38,,,,
37,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,37,,,,
38,-,Lucky Dube,Teach the World,-,1,35,,,,
