Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pliers,Bam Bam,-,1,1,,,,
2,-,Bob Marley & The Wailers,She's Gone,-,1,26,,,,
3,up,Africason,No Weapon Formed Against Me Shall Prosper,4,1,4,,,,
4,up,King Perryy,Murder (feat. Teni),17,2,15,,,,
5,up,The Kingstonians,Merry Christmas,8,5,2,,,,
6,-,I-Roy,Catty Rock,-,5,7,,,,
7,-,Stonebwoy,Hero,-,5,2,,,,
8,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,23,,,,
9,-,Patoranking,Alubarika (feat. Timaya),-,1,15,,,,
10,-,Lucky Dube,House of Exile,-,2,20,,,,
11,-,Johnny Clarke,Academy Award Version,-,11,2,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,19,2,19,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,24,,,,
14,up,Sean Paul & Sasha,I'm Still In Love With You,16,1,34,,,,
15,down,Chaka Demus & Pliers,Bam Bam,3,1,19,,,,
16,-,Grace Jones,My Jamaican Guy,-,16,1,,,,
17,-,Cheryl,I'll Always Be,-,7,17,,,,
18,down,Pressure,Love and Affection,13,1,19,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,21,,,,
20,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,1,17,,,,
21,-,Various Artists,Slave,-,2,17,,,,
22,-,Slk,Back to Innocence,-,2,23,,,,
23,-,Max Romeo & The Upsetters,Stealing in the Name of Jah,-,6,2,,,,
24,-,Maxi Priest,Just a Little Bit Longer,-,2,13,,,,
25,-,Koffee,Rapture,-,9,3,,,,
26,-,Steel Pulse,Bodyguard,-,2,7,,,,
27,-,Bob Marley & The Wailers,Waiting In Vain,-,2,12,,,,
28,-,Marcia Aitken,I'm Still In Love With You,-,3,12,,,,
29,-,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),-,22,1,,,,
30,-,Janet Kay,Silly Games,-,6,4,,,,
31,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,23,,,,
32,-,Shatta Wale,Miss Ghana,-,32,1,,,,
33,-,DJ Tunez & J. Anthoni,Differently,-,31,3,,,,
34,-,Kranium,Gal Policy,-,34,1,,,,
35,-,Jaz Elise,Rock & Groove,-,35,1,,,,
36,down,Duncan Mighty,Obianuju,21,1,26,,,,
37,-,U-Roy,Natty Rebel,-,16,2,,,,
