Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Stephenson,Yuh Too Bad,-,1,24,,,,
2,up,Sean Paul & Sasha,I'm Still In Love With You,2,1,37,,,,
3,up,Bob Marley & The Wailers,She's Gone,3,1,32,,,,
4,-,Pliers,Bam Bam,-,1,2,,,,
5,up,Duncan Mighty,Obianuju,10,1,31,,,,
6,-,The Wailers,I Shot the Sheriff,-,2,12,,,,
7,-,Beres Hammond,Full Attention,-,1,8,,,,
8,-,King Perryy,Man on Duty (feat. Timaya),-,4,21,,,,
9,-,Duncan Mighty,Portharcourt Son,-,2,13,,,,
10,-,T.O.K.,Footprints,-,1,23,,,,
11,-,UB40,Red Red Wine (Edit),-,2,13,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,31,,,,
13,-,Third World,Try Jah Love (Rerecorded),-,2,15,,,,
14,-,Skin Flesh & Bones,Suit Your Dub,-,7,12,,,,
15,-,Cheryl,I'll Always Be,-,7,19,,,,
16,-,Shaggy,Boombastic,-,3,18,,,,
17,-,Jah Cure,Sticky,-,1,19,,,,
18,-,Shabba Ranks,Mr. Loverman,-,11,4,,,,
19,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,4,17,,,,
20,-,Steel Pulse,Rally Round,-,3,13,,,,
21,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,12,2,,,,
22,-,Jimmy Cliff,Love Me Love Me,-,6,6,,,,
23,-,U-Roy,Natty Rebel,-,3,13,,,,
24,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,31,,,,
25,-,Maxi Priest,Just a Little Bit Longer,-,15,1,,,,
26,-,Denroy Morgan,I'll Do Anything for You,-,2,3,,,,
27,-,Jimmy Cliff,Reggae Night,-,1,16,,,,
28,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],22,2,27,,,,
29,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,15,,,,
30,-,Slk,Back to Innocence,-,2,26,,,,
31,-,Majek Fashek,Send Down the Rain,-,1,15,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,26,,,,
33,-,Patoranking,Daniella Whine,-,8,5,,,,
34,down,Bob Marley & The Wailers,Africa Unite,21,1,22,,,,
35,-,Patoranking,Available,-,1,19,,,,
