Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Stephenson,Yuh Too Bad,-,1,47,,,,
2,-,Chaka Demus & Pliers,Bam Bam,-,1,37,,,,
3,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,1,3,,,,
4,-,"Juls, King Promise & Mugeez",Your Number,-,1,20,,,,
5,-,Shaggy,Strength of a Woman,-,1,17,,,,
6,-,Duncan Daniels,Bad Mind (feat. Layydoe),-,3,13,,,,
7,up,Patoranking,Available,12,1,61,,,,
8,up,Patoranking,Open Fire (feat. Busiswa),11,1,31,,,,
9,down,Sevana,Mango,7,2,18,,,,
10,up,Patoranking,Love You Die (feat. Diamond Platnumz),13,2,32,,,,
11,down,Patoranking,Suh Different,9,3,48,,,,
12,-,Third World,Lagos Jump (Rerecorded),-,2,25,,,,
13,-,Jimmy Cliff,We All Are One,-,13,4,,,,
14,up,Lucky Dube,Soldier,17,8,42,,,,
15,-,Jimmy Cliff,Reggae Nights,-,15,1,,,,
16,-,Steel Pulse,Babylon the Bandit,-,16,12,,,,
17,-,Steel Pulse,Leggo Beast,-,17,8,,,,
18,-,Kevin Lyttle,Turn Me On,-,9,13,,,,
19,-,Steel Pulse,Not King James Version,-,19,6,,,,
20,down,Lucky Dube,I Want to Know What Love Is,16,3,38,,,,
21,-,Lucky Dube,Remember Me,-,5,37,,,,
22,down,Bob Marley & The Wailers,Africa Unite,14,1,80,,,,
23,-,Eddy Grant,Say I Love You,-,10,4,,,,
24,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,18,,,,
25,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,16,,,,
26,down,Koffee,Shine,8,2,2,,,,
