Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Cure,Sticky,6,1,14,,,,
2,up,T.O.K.,Footprints,8,1,35,,,,
3,-,Steel Pulse,In a Me Life,-,3,1,,,,
4,-,Beres Hammond,No Disturb Sign,-,1,20,,,,
5,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,30,,,,
6,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,20,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,33,,,,
8,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,8,,,,
9,up,吉米克里夫,Many Rivers To Cross,27,5,14,,,,
10,-,Skin Flesh & Bones,Suit Your Dub,-,7,18,,,,
11,-,Yellowman,Mad Over Me,-,2,8,,,,
12,-,Dennis Brown,Lovers Paradise,-,12,1,,,,
13,-,Ras Kimono,Under Pressure,-,3,3,,,,
14,up,Lucky Dube,I Want to Know What Love Is,15,3,11,,,,
15,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,26,,,,
16,up,Lucky Dube,Together As One,36,2,12,,,,
17,-,Gappy Ranks,The Rain,-,16,1,,,,
18,-,Lucky Dube,House of Exile,-,2,30,,,,
19,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,2,5,,,,
20,-,T.O.K.,Footprints,-,6,2,,,,
21,-,John McLean,Bowled Over Dub,-,7,2,,,,
22,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,15,,,,
23,-,Barry Biggs,Love Come Down,-,16,2,,,,
24,down,Pressure,Love and Affection,16,1,32,,,,
25,-,Patoranking,Available,-,1,30,,,,
26,-,Steel Pulse,Bodyguard,-,2,11,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,40,,,,
28,-,Tarrus Riley,She's Royal,-,28,1,,,,
29,-,Bob Marley Experience,Waiting in Vain,-,13,5,,,,
30,-,Dennis Brown,Lovers Paradise,-,21,2,,,,
31,-,Eddy Grant,Walking On Sunshine,-,2,16,,,,
32,down,Bob Marley & The Wailers,Africa Unite,29,1,38,,,,
33,down,Fem Davido,Fem,17,3,12,,,,
34,-,Steel Pulse,Rally Round,-,3,14,,,,
35,-,Majek Fashek,African Unity,-,2,6,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,43,1,45,,,,
37,down,Duncan Mighty,Obianuju,21,1,45,,,,
38,-,Beres Hammond,No Disturb Sign,-,6,17,,,,
39,-,Buchi,Mma Mma,-,14,7,,,,
40,-,Euangelion,Ode to Health Care Workers,-,24,8,,,,
41,-,Agent Snypa,Special,-,10,7,,,,
42,-,Koffee,Toast,-,1,10,,,,
43,-,Adaora,I Can (feat. Papa San),-,2,1,,,,
44,-,Steel Pulse,Not King James Version,-,19,1,,,,
45,down,Lucky Dube,The Way it Is,35,2,14,,,,
46,down,Lucky Dube,Remember Me,41,5,13,,,,
47,down,Lucky Dube,It's Not Easy,14,5,13,,,,
48,down,Lucky Dube,Ding Ding Licky Licky Bong,40,3,9,,,,
49,down,Lucky Dube,Prisoner,19,1,14,,,,
50,down,Lucky Dube,Soldier,48,8,13,,,,
51,down,One People Band,Love Has Grown,49,9,6,,,,
52,down,Lucky Dube,Ding Ding Licky Licky Bong (Live),50,31,5,,,,
