Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,She's Gone,-,1,5,,,,
2,-,Chaka Demus & Pliers,Tease Me,-,1,2,,,,
3,-,Ras Kimono,Rum-Bar Stylee,-,1,2,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,3,2,,,,
5,up,Chaka Demus & Pliers,She Don't Let Nobody,8,1,5,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,5,,,,
7,down,Kranium,In Charge,2,2,13,,,,
8,up,The Scotch Bonnets,Pim Pim Pim,10,8,3,,,,
9,down,Koffee,W (feat. Gunna),4,1,14,,,,
10,-,Mighty Diamonds,Right Time (Remastered),-,8,1,,,,
11,-,Diana King,Shy Guy,-,11,1,,,,
12,-,Beres Hammond,No Disturb Sign,-,6,6,,,,
13,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,5,,,,
14,-,Machel Montano,Slow Wine (feat. Afro B),-,14,2,,,,
15,-,Maxi Priest,Just a Little Bit Longer,-,2,3,,,,
16,-,Vicious,Nika (Radio Remix),-,7,2,,,,
17,-,Ras Kimono,Under Pressure,-,3,1,,,,
18,-,Third World,Try Jah Love (Rerecorded),-,2,5,,,,
19,-,Various Artists,Slave,-,2,4,,,,
20,up,Jimmy Cliff,Love Me Love Me,58,6,3,,,,
21,up,Freddie McGregor,Just Don't Want to Be Lonely,29,6,4,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,2,1,,,,
23,-,Buju Banton,Destiny,-,9,1,,,,
24,-,Sean Paul,Ever Blazin',-,7,2,,,,
25,-,Mad Cobra,Flex,-,2,1,,,,
26,-,Skip Marley & H.E.R.,Slow Down,-,7,3,,,,
27,up,Patoranking,Open Fire (feat. Busiswa),33,1,10,,,,
28,-,Irel,Wifie Girl,-,28,1,,,,
29,up,Shatta Wale,Island,37,2,13,,,,
30,-,Sherwin Gardner,God Be for Me (feat. Jadee),-,30,1,,,,
31,down,Kranium,Proud (feat. Mahalia),11,6,4,,,,
32,-,Majek Fashek,Africa Unity,-,14,4,,,,
33,-,Slk,Back to Innocence,-,2,8,,,,
34,-,KJV & DJ Kess,Whine Dat,-,34,1,,,,
35,-,King Perryy,Murder (feat. Teni),-,2,1,,,,
36,up,DJ Jimmy Jatt,Turn Up (feat. Flavour),41,5,6,,,,
37,-,Kevin Lyttle,Turn Me On,-,23,1,,,,
38,-,Patoranking,Suh Different,-,3,11,,,,
39,up,Buchi,N'di Niile,52,17,2,,,,
40,-,Layydoe,Ma Sobe (Don't Say That),-,40,2,,,,
41,-,Shatta Wale,Shatta City,-,26,1,,,,
42,-,Shatta Wale,Papa Twitter,-,42,1,,,,
43,-,Stonebwoy,Black People,-,19,4,,,,
44,-,Denroy Morgan,I'll Do Anything for You,-,2,1,,,,
45,-,Steel Pulse,Bodyguard,-,7,1,,,,
46,-,Anthony B,Woman of My Dreams,-,28,1,,,,
47,-,Alton Ellis,I'm Still In Love,-,18,2,,,,
48,-,Derrick Harriott,Some Guys Have All the Luck,-,10,1,,,,
49,-,Shaggy,Boombastic,-,3,6,,,,
50,-,Buju Banton,Untold Stories,-,41,1,,,,
