Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De- King,Chi Ndi Amuma,1,1,2,,,,
2,up,Koffee,W (feat. Gunna),2,1,3,,,,
3,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),11,3,2,,,,
4,-,Orezi,Rihanna,-,4,1,,,,
5,-,King Mufasa,G.O.d. (feat. Ice Prince & Yung L),-,4,1,,,,
6,-,Sean Paul,We Be Burnin' (Live),-,6,1,,,,
7,-,Timaya,Bang Bang,-,4,5,,,,
8,-,Patoranking,Daniella Whine,-,8,1,,,,
9,-,Slk,Back to Innocence,-,2,2,,,,
10,-,Shatta Wale,Island,-,2,4,,,,
11,-,Majek Fashek,Genesis,-,1,1,,,,
12,down,Shenseea & Tyga,Blessed,4,2,4,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
14,-,Lucky Dube,Ding Ding Licky Licky Bong,-,14,1,,,,
15,up,Third World,Try Jah Love (Rerecorded),17,2,2,,,,
16,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,16,1,,,,
17,-,Various Artists,Slave,-,2,1,,,,
18,-,Winnie Nwagi,Matala,-,7,1,,,,
19,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,1,,,,
20,-,Patoranking,Killing Me,-,7,2,,,,
21,up,Steel Pulse,Rally Round,36,3,6,,,,
22,-,Patoranking,Open Fire (feat. Busiswa),-,1,3,,,,
23,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,1,1,,,,
24,-,Kranium,In Charge,-,2,2,,,,
25,-,Aswad,Don't Turn Around,-,1,2,,,,
26,-,John Holt,Stick By Me,-,2,1,,,,
27,-,Patoranking,Temperature,-,9,2,,,,
