Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Murder She Wrote,-,1,22,,,,
2,-,Maxi Priest,Close to You,-,2,40,,,,
3,up,Molz Magic,Young Jonn Sharpally,6,1,3,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,1,58,,,,
5,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,36,,,,
6,-,Bob Marley & The Wailers,Bad Card,-,6,7,,,,
7,-,Don Carlos,Just a Passing Glance,-,1,26,,,,
8,-,Beres Hammond,Full Attention,-,1,22,,,,
9,-,Aswad,On and On,-,5,20,,,,
10,down,Maxi Priest,If I Gave My Heart To You,4,1,27,,,,
11,up,Gregory Isaacs,Night Nurse,11,2,26,,,,
12,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,19,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,2,33,,,,
14,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,25,,,,
15,down,Sean Paul & Sasha,I'm Still In Love With You,12,1,89,,,,
16,-,Majek Fashek,So Long,-,3,21,,,,
17,-,Gappy Ranks,The Rain,-,17,1,,,,
18,-,Shaggy,Oh Carolina,-,3,10,,,,
19,-,Busy Signal,One More Night,-,9,16,,,,
20,-,Sizzla,Be Strong,-,3,18,,,,
21,-,Yellowman,Mad Over Me,-,2,19,,,,
22,-,King Perryy,Murder (feat. Teni),-,2,48,,,,
23,-,Majek Fashek & The Prisoners of Conscience,Jah People,-,7,3,,,,
24,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,58,,,,
25,-,Steel Pulse,Steppin' Out,-,2,15,,,,
26,-,T.O.K.,Footprints,-,1,69,,,,
27,-,Shaggy,Boombastic,-,3,47,,,,
28,-,Lucky Dube,I've Got You Babe,-,6,8,,,,
29,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,35,,,,
30,-,Duncan Mighty,Obianuju,-,1,92,,,,
31,-,Christafari,He Reigns,-,20,4,,,,
32,-,Third World,Try Jah Love (Rerecorded),-,2,50,,,,
33,-,Eddy Grant,Walking On Sunshine,-,2,46,,,,
34,-,Stephen Khi,La Lounge,-,13,8,,,,
35,down,Shaggy,You Girl (feat. Ne-Yo),31,26,4,,,,
36,-,Steel Pulse,Not King James Version,-,19,10,,,,
37,down,Lucky Dube,The Way it Is,26,2,88,,,,
38,-,Shaggy,Boombastic (Hot Shot 2020),-,36,2,,,,
39,-,Paul Grey,Bold,-,39,1,,,,
40,-,Lucky Dube,I Want to Know What Love Is,-,3,16,,,,
41,-,General Pype,Mine Only (feat. IzyBeats),-,35,2,,,,
42,-,Big Youth,Human Rights,-,15,17,,,,
43,-,Lucky Dube,Born to Suffer (2012 Remastered),-,26,2,,,,
44,down,Lucky Dube,Prisoner,30,1,72,,,,
45,-,Lucky Dube,Big Boys Don't Cry,-,45,1,,,,
46,down,Lucky Dube,Teach the World,29,1,85,,,,
47,-,Chaka Demus & Pliers,Spirit,-,40,7,,,,
48,down,Lucky Dube,The One,41,22,12,,,,
49,down,Positive,Identify,40,1,39,,,,
50,-,Koffee,Toast,-,1,51,,,,
51,-,Wayne Wonder,L.O.V.E,-,18,3,,,,
