Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),14,1,22,,,,
2,-,Ayo Jay,Let Him Go,-,2,8,,,,
3,-,King Perryy,Work 'n' Grind,-,3,3,,,,
4,-,King Perryy,Murder (feat. Teni),-,2,4,,,,
5,-,Spectacular,Mind Games,-,5,3,,,,
6,up,Mad Professor,Internet Spy,24,6,2,,,,
7,-,Orezi,Rihanna,-,4,5,,,,
8,down,Shatta Wale,Island,6,2,16,,,,
9,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],12,9,3,,,,
10,up,Kranium,Proud (feat. Mahalia),22,6,10,,,,
11,up,Lucky Dube,I've Got You Babe,23,2,9,,,,
12,down,Kranium,In Charge,11,2,19,,,,
13,-,Didenticals,Loni Repete,-,13,1,,,,
14,-,Praiz,Hustle (feat. Stonebwoy),-,3,5,,,,
15,-,Miyaki,Sexy Tranquilo,-,15,1,,,,
16,-,Culan,After Me,-,16,3,,,,
17,up,Beenie Man,Who Am I,19,4,3,,,,
18,-,Konshens,Bruk Off Yuh Back,-,18,1,,,,
19,-,Patoranking,Available,-,1,5,,,,
20,up,Patoranking,Another Level,31,2,6,,,,
21,-,Majek Fashek,Send Down the Rain,-,1,7,,,,
22,-,Morgan Heritage,Pay Attention (feat. Patoranking),-,22,2,,,,
23,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),27,1,8,,,,
