Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omah Lay,Winter Wonderland / Don’t Worry Be Happy,-,1,1,,,,
2,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,20,,,,
3,-,Busy Signal,Come Over (Missing You),-,2,8,,,,
4,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,68,,,,
5,up,Lucky Dube,House of Exile,7,2,46,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,59,,,,
7,up,Bob Marley & The Wailers,Africa Unite,21,1,66,,,,
8,-,Marcia Aitken,I'm Still In Love With You,-,3,28,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,4,2,39,,,,
10,-,T.O.K.,Footprints,-,1,47,,,,
11,-,"Juls, King Promise & Mugeez",Your Number,-,1,12,,,,
12,-,Shabba Ranks,Slow and Sexy,-,2,35,,,,
13,down,Patoranking,Open Fire (feat. Busiswa),9,1,23,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,3,2,56,,,,
15,-,Morgan Heritage,Don't Haffi Dread,-,1,7,,,,
16,-,Peter Tosh,Johnny B Goode,-,9,4,,,,
17,-,Maxi Priest,Just a Little Bit Longer,-,2,39,,,,
18,-,China Black,Searching,-,2,14,,,,
19,-,Steel Pulse,Wild Goose Chase,-,5,14,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,1,37,,,,
21,-,Third World,Try Jah Love (Rerecorded),-,2,28,,,,
22,-,Steel Pulse,Rally Round,-,3,25,,,,
23,-,Sevana,Mango,-,2,11,,,,
24,down,Marcia Griffiths,Stepping Out a Babylon,17,3,6,,,,
25,-,Aswad,Don't Turn Around,-,1,31,,,,
26,-,Third World,Lagos Jump (Rerecorded),-,2,19,,,,
27,-,Shabba Ranks,Let's Get It On,-,5,5,,,,
28,-,Janet Kay,Silly Games,-,6,7,,,,
29,-,Yellowman,King of the Crop,-,11,6,,,,
30,down,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),1,1,33,,,,
31,-,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),-,22,4,,,,
32,-,Harrysong,Sawanale,-,13,13,,,,
33,-,Patoranking,Love Town,-,18,10,,,,
34,-,Koffee,Toast,-,1,12,,,,
35,up,Adaora,I Can (feat. Papa San),38,2,15,,,,
36,-,Lucky Dube,Together As One,-,2,34,,,,
37,-,Ras Kimono,Rum-Bar Stylee,-,1,15,,,,
38,-,ALAYE BABA,Easy,-,38,1,,,,
39,-,Lucky Dube,Remember Me,-,5,31,,,,
40,-,Lucky Dube,It's Not Easy,-,5,33,,,,
41,-,Lucky Dube,Teach the World,-,1,31,,,,
42,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,4,5,,,,
43,-,Majek Fashek,Send Down the Rain,-,1,25,,,,
