Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,94,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,68,,,,
3,up,Steel Pulse,Rally Round,32,3,42,,,,
4,up,Patoranking,Wilmer (feat. Bera),13,2,15,,,,
5,up,King Perryy,Murder (feat. Teni),10,2,46,,,,
6,-,Marcia Aitken,I'm Still In Love With You,-,3,41,,,,
7,up,Gregory Isaacs,Night Nurse,19,2,22,,,,
8,-,Steel Pulse,Chant a Psalm,-,2,50,,,,
9,-,Shabba Ranks,Ting-A-Ling,-,2,61,,,,
10,-,John McLean,If I Gave My Heart to You,-,1,31,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,42,,,,
12,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,2,11,,,,
13,up,Skip Marley & H.E.R.,Slow Down,45,7,17,,,,
14,-,Chris Boomer,Stranger In Town,-,14,1,,,,
15,up,Shaggy,Oh Carolina,18,3,9,,,,
16,-,Barrington Levy & Bounty Killer,Living Dangerously (feat. Bounty Killer),-,7,7,,,,
17,-,Gregory Isaacs,Stranger In Your Town,-,3,3,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,22,2,66,,,,
19,-,Sizzla,Be Strong,-,3,17,,,,
20,-,Mr. Vegas,Heads High,-,2,4,,,,
21,-,Christafari,Jireh,-,6,6,,,,
22,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",24,8,9,,,,
23,-,Maxi Priest,Just a Little Bit Longer,-,2,65,,,,
24,down,Solidstar,"No Tension (feat. Terry Apala, Orezi & Isoko Boy)",14,10,16,,,,
25,up,Christafari & Gospel Reggae All-Stars,The Protestors,28,1,32,,,,
26,down,Patoranking,Open Fire (feat. Busiswa),5,1,57,,,,
27,-,Veno Marioghae,Siobo Nome,-,19,2,,,,
28,-,"Juls, King Promise & Mugeez",Your Number,-,1,32,,,,
29,-,Kranium,Nobody Has to Know,-,29,1,,,,
30,-,Eddy Grant,Walking On Sunshine,-,2,44,,,,
31,-,Lucky Dube,The Way it Is,-,2,83,,,,
32,up,Lucky Dube,Teach the World,36,1,80,,,,
33,up,Lucky Dube,It's Not Easy,39,5,64,,,,
34,-,Lucky Dube,I Want to Know What Love Is,-,3,71,,,,
35,up,One People Band,Love Has Grown,43,9,29,,,,
36,-,Lucky Dube,Prisoner,-,1,68,,,,
37,-,Jimmy Cliff,Many Rivers to Cross,-,2,81,,,,
38,up,Bob Marley & The Wailers,Africa Unite,44,1,136,,,,
39,down,Don Carlos,Just a Passing Glance,17,1,25,,,,
40,down,Lucky Dube,Ding Ding Licky Licky Bong,38,3,84,,,,
41,-,"Lee ""Scratch"" Perry & Bob Marley",Four Hundred Years (Bonus Track),-,41,1,,,,
42,-,Third World,Try Jah Love (Rerecorded),-,2,49,,,,
43,up,Positive,Identify,46,1,35,,,,
44,up,Duncan Mighty,Portharcourt Son,47,2,33,,,,
45,-,Lucky Dube,The One,-,22,10,,,,
