Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chaka Demus & Pliers,Tease Me,6,1,43,,,,
2,up,Duncan Mighty,Portharcourt Son,13,2,46,,,,
3,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,94,,,,
4,-,Patoranking,My Woman My Everything (feat. Wande Coal),-,4,13,,,,
5,up,King Perryy,Murder (feat. Teni),5,2,56,,,,
6,-,Christafari,Jireh,-,6,8,,,,
7,-,Patoranking,Available,-,1,96,,,,
8,up,Lucky Dube,Teach the World,20,1,101,,,,
9,up,Lucky Dube,Ding Ding Licky Licky Bong,18,3,102,,,,
10,-,Christy Essien Igbokwe,Time Waits for No One,-,7,10,,,,
11,up,Lucky Dube,The Way it Is,24,2,103,,,,
12,up,Lucky Dube,I Want to Know What Love Is,21,3,32,,,,
13,down,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],10,1,19,,,,
14,up,Lucky Dube,You Stand Alone,27,14,8,,,,
15,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,34,,,,
16,up,Patoranking,Open Fire (feat. Busiswa),16,1,65,,,,
17,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,107,,,,
18,-,Samuel Medas,We Bow Down,-,18,1,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,101,,,,
20,-,Lester Lewis & Singing Rose Mystery,I Shall Not Die,-,20,1,,,,
21,up,Positive,Identify,32,1,49,,,,
22,-,Lucky Dube,The One,-,22,18,,,,
