Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pressure,Love and Affection,-,1,23,,,,
2,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,36,,,,
3,-,Bob Marley & The Wailers,She's Gone,-,1,31,,,,
4,up,Maxi Priest,If I Gave My Heart To You,13,1,9,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,2,24,,,,
6,up,Bob Marley & The Wailers,Iron Lion Zion,28,1,30,,,,
7,down,Africason,No Weapon Formed Against Me Shall Prosper,6,1,12,,,,
8,-,Duncan Mighty,Dance for Me Ft Sandazblack,-,8,1,,,,
9,up,吉米克里夫,Many Rivers To Cross,15,5,8,,,,
10,up,Duncan Mighty,Obianuju,35,1,30,,,,
11,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,14,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,1,30,,,,
13,down,Jimmy Cliff,Many Rivers to Cross,10,2,10,,,,
14,-,Ssense Sixthsense,Nuh Fight Girl,-,14,1,,,,
15,up,John McLean,If I Gave My Heart to You,25,1,10,,,,
16,-,Johnny Nash,Cupid,-,3,4,,,,
17,down,Chaka Demus & Pliers,She Don't Let Nobody,3,1,25,,,,
18,down,Shatta Wale,So Long,14,4,14,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,24,2,17,,,,
20,-,Boris Gardiner,I Wanna Wake Up With You,-,4,1,,,,
21,up,Bob Marley & The Wailers,Africa Unite,33,1,21,,,,
22,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,26,,,,
23,-,Sizzla,Diamond & Pearl,-,23,1,,,,
24,-,Aswad & Yazz,How Long,-,24,1,,,,
25,-,Aita,Hero from Zero,-,10,8,,,,
26,-,Majek Fashek,African Unity,-,2,5,,,,
27,-,Patoranking,Suh Different,-,3,22,,,,
28,-,Shatta Wale,Dance Baby,-,22,1,,,,
29,-,Buchi,Not Ashamed (feat. Sinach),-,4,7,,,,
30,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,14,5,,,,
31,-,King Mas,Age of Knowledge,-,31,2,,,,
32,-,Black-Am-I,Money Making Mode,-,16,3,,,,
