Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Africa Unite,-,1,16,,,,
2,up,Duane Stephenson,Yuh Too Bad,2,1,21,,,,
3,up,Bob Marley & The Wailers,She's Gone,4,1,29,,,,
4,-,Jah Cure,Sticky,-,1,9,,,,
5,up,Africason,No Weapon Formed Against Me Shall Prosper,7,1,7,,,,
6,up,WSTRN,Armagidion (feat. Sai so),27,6,3,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,10,2,21,,,,
8,up,Pressure,Love and Affection,16,1,21,,,,
9,-,Jimmy Cliff,Love Me Love Me,-,6,5,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,24,,,,
11,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,35,,,,
12,-,T.O.K.,Hotta,-,12,2,,,,
13,-,Chaka Demus & Pliers,Tease Me,-,1,18,,,,
14,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,7,,,,
15,-,WSTRN,Never Find,-,3,9,,,,
16,-,Aswad,On and On,-,5,7,,,,
17,-,Beres Hammond,No Disturb Sign,-,1,16,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,26,,,,
19,-,Patoranking,Available,-,1,18,,,,
20,up,Ajaeze,Beautiful Day,34,6,9,,,,
21,-,Shaggy,Boombastic,-,3,17,,,,
22,up,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),32,22,3,,,,
23,-,Patoranking,Lenge Lenge,-,1,6,,,,
24,-,Culan,After Me,-,16,7,,,,
25,-,Garnett Silk,Lord Watch Over Our Shoulders,-,25,3,,,,
26,-,アンドリュー・ルーグ・オールダム,メニー・リヴァース・トゥ・クロス,-,8,3,,,,
27,-,The Mighty Diamonds,I Need a Roof,-,9,2,,,,
28,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,25,,,,
29,-,Maxi Priest,Wild World,-,14,6,,,,
30,-,Stonebwoy,Say It (feat. Demarco),-,30,1,,,,
31,-,Bob Marley & The Wailers,Could You Be Loved,-,3,12,,,,
