Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Masicka & Fave,Fight For Us,-,1,4,,,,
2,-,Patoranking,Open Fire (feat. Busiswa),-,1,72,,,,
3,-,Jimmy Cliff,Many Rivers to Cross,-,2,97,,,,
4,up,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,7,3,31,,,,
5,down,Fameye,Not God (feat. Stonebwoy) [Remix],4,3,9,,,,
6,-,Duncan Mighty,Portharcourt Son,-,2,60,,,,
7,-,Big Mountain,"Baby, I Love Your Way (Reggae Vocal Mix)",-,3,2,,,,
8,-,Timaya,Joko (feat. Shaggy),-,1,16,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,1,85,,,,
10,down,Romain Virgo,Soul Provider,1,1,15,,,,
11,up,YG Marley,Praise Jah In the Moonlight,25,6,6,,,,
12,-,Aswad,Day by Day,-,12,1,,,,
13,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,4,19,,,,
14,-,Majek Fashek,Hey Rastaman,-,14,3,,,,
15,-,Dillinger,Natty B.SC.,-,11,5,,,,
16,up,Danfo Drivers,Kpolongo,36,16,4,,,,
17,-,アンドリュー・ルーグ・オールダム,メニー・リヴァース・トゥ・クロス,-,8,11,,,,
18,-,Mr. 2Kay,Count It All Joy,-,6,23,,,,
19,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,23,,,,
20,up,Majek Fashek,Send Down the Rain,44,1,67,,,,
21,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,32,,,,
22,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,22,1,,,,
23,-,Shabba Ranks,Mr. Loverman,-,11,21,,,,
24,down,T.O.K.,Footprints,12,1,90,,,,
25,-,Patoranking,Wilmer (feat. Bera),-,2,27,,,,
26,down,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],14,1,36,,,,
27,-,Pressure,Love and Affection,-,1,84,,,,
28,-,Gregory Isaacs,My Number One,-,6,21,,,,
29,-,Maxi Priest,Just a Little Bit Longer,-,2,83,,,,
30,-,Shabba Ranks,Slow and Sexy,-,2,54,,,,
31,up,Duncan Mighty,Obianuju,56,1,117,,,,
32,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,32,,,,
33,-,Beres Hammond,Love You Like That,-,8,4,,,,
34,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,37,,,,
35,-,Aswad,Don't Turn Around,-,15,2,,,,
36,down,Patoranking,Available,31,1,108,,,,
37,-,Projexx & Juls,Caution,-,30,4,,,,
38,down,Shenseea & Wizkid,Work Me Out,32,32,2,,,,
39,down,Veno Marioghae,Siobo Nome,19,19,11,,,,
40,-,Ras Kimono,Rum-Bar Stylee,-,1,38,,,,
41,-,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),-,27,2,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,48,1,115,,,,
43,down,Christafari & Gospel Reggae All-Stars,The Protestors,37,1,51,,,,
44,-,Wayne Wonder,L.O.V.E,-,18,12,,,,
45,-,Beenie Man & Ms Thing,Dude,-,5,10,,,,
46,-,Christopher Martin,Mama,-,19,12,,,,
47,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,42,,,,
48,-,Steel Pulse,School Boys Crush (Jail Bait),-,16,10,,,,
49,down,Maxi Priest,If I Gave My Heart To You,22,1,46,,,,
50,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,57,,,,
51,up,Lucky Dube,Prisoner,55,1,105,,,,
52,up,Lucky Dube,Ding Ding Licky Licky Bong,54,3,127,,,,
53,-,Lucky Dube,The One,-,22,26,,,,
54,up,Lucky Dube,Teach the World,58,1,128,,,,
55,up,Lucky Dube,I Want to Know What Love Is,57,3,57,,,,
56,down,Lucky Dube,The Way it Is,53,2,128,,,,
57,-,Donna Marie,Welcome to My World,-,57,1,,,,
58,-,Marcia Griffiths,Dreamland,-,58,1,,,,
59,down,Ras Kimono,Rub-A-Dub Master,51,51,2,,,,
60,-,Mighty Diamonds,Pass the Knowledge (Remastered 2024),-,60,1,,,,
61,-,Boris Gardiner,I Wanna Wake Up With You,-,4,10,,,,
62,-,Lucky Dube,It's Not Easy,-,5,81,,,,
