Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,41,,,,
2,-,Third World,Try Jah Love (Rerecorded),-,2,48,,,,
3,-,Jimmy Cliff,Hot Shot,-,1,34,,,,
4,up,Shaggy,Oh Carolina,16,3,6,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,63,,,,
6,up,Majek Fashek,Mother,35,1,47,,,,
7,up,China Black,Searching,9,2,26,,,,
8,up,Jimmy Cliff,Many Rivers to Cross,32,2,80,,,,
9,up,Patoranking,Lenge Lenge,21,1,30,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,3,35,,,,
11,up,Steel Pulse,Chant a Psalm,55,2,48,,,,
12,-,Patoranking,Wilmer (feat. Bera),-,2,11,,,,
13,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,53,,,,
14,up,Peter Tosh,Equal Rights,30,2,5,,,,
15,-,Busy Signal,One More Night,-,3,31,,,,
16,down,Koffee,Toast,14,1,46,,,,
17,-,Marcia Aitken,I'm Still In Love With You,-,3,40,,,,
18,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,3,6,,,,
19,-,Gregory Isaacs,My Number One,-,6,14,,,,
20,-,Majek Fashek,African Unity,-,2,19,,,,
21,up,Christafari,He Reigns,40,20,2,,,,
22,-,T.O.K.,Footprints,-,1,66,,,,
23,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,31,,,,
24,-,Vinka,Bigambo,-,17,6,,,,
25,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,25,4,,,,
26,-,Shabba Ranks,Slow and Sexy,-,2,47,,,,
27,down,Don Carlos,Just a Passing Glance,5,1,20,,,,
28,-,Maxi Priest,Just a Little Bit Longer,-,2,63,,,,
29,-,Solidstar,Allow Me (feat. Mr Real),-,29,1,,,,
30,down,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,22,3,15,,,,
31,-,Steel Pulse,Sound System,-,31,4,,,,
32,-,Timaya,Sanko,-,3,13,,,,
33,down,Jimmy Cliff,Love Me Love Me,17,6,19,,,,
34,-,Steel Pulse,Grab Education,-,20,10,,,,
35,-,Visionary,Arms Wide Open,-,35,1,,,,
36,up,Lucky Dube,Ding Ding Licky Licky Bong,46,3,79,,,,
37,-,Lucky Dube,Shut Up,-,37,1,,,,
38,up,Bob Marley & The Wailers,Africa Unite,50,1,131,,,,
39,up,Lucky Dube,The Way it Is,47,2,81,,,,
40,up,Lucky Dube,Teach the World,45,1,76,,,,
41,up,One People Band,Love Has Grown,58,9,26,,,,
42,-,Lucky Dube,I Want to Know What Love Is,-,3,11,,,,
43,-,Mr. 2Kay,Count It All Joy,-,6,13,,,,
44,-,Lucky Dube,I Want to Know What Love Is,-,3,69,,,,
45,-,Lucky Dube,Together As One,-,2,70,,,,
46,-,フレディー・マクレガー,Big Ship,-,4,18,,,,
47,-,Yellowman,King of the Crop,-,11,11,,,,
