Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,-,The Weeknd,Starboy (feat. Daft Punk),-,1,161,,,,
3,up,"Sharn, 40K & THE Paul",Mi Amor,3,1,78,,,,
4,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,4,1,,,,
5,up,The Weeknd,After Hours,5,1,222,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Save Your Tears,9,1,218,80,2020-03-22,1,2021-03-21
7,-,The Weeknd,Die For You,-,7,3,,,,
8,down,The Weeknd,Reminder,7,5,139,,,,
9,down,Kaifi Khalil,Kahani Suno 2.0,6,1,82,,,,
10,down,Talwiinder,Kammo Ji,8,1,42,,,,
11,down,Chris Brown,Under the Influence,10,1,97,,,,
12,up,Akon,Right Now (Na Na Na),16,4,237,,,,
13,down,The Weeknd,The Hills,12,7,237,,,,
14,down,The Weeknd,Can't Feel My Face,11,10,237,,,,
15,up,AP Dhillon & Intense,Toxic,15,1,188,,,,
16,up,Khalid,Young Dumb & Broke,17,5,237,,,,
17,up,The Weeknd,Take My Breath,33,4,80,,,,
18,up,Talwiinder,Unforgettable,18,14,17,,,,
19,up,The Weeknd,Heartless,20,2,234,22,2019-12-01,5,2019-12-08
20,down,The Weeknd,Call Out My Name,19,7,237,,,,
21,-,Akon,Lonely,-,21,2,,,,
22,down,SZA,Kill Bill,21,5,76,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,69,,,,
24,up,SZA,Snooze,24,15,75,,,,
25,up,SZA,Saturn,30,22,13,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,161,76,2021-04-25,2,2021-05-02
27,down,Khalid,Better,25,6,237,,,,
28,up,Tory Lanez,The Color Violet,28,14,98,,,,
29,up,AP Dhillon & Amari,Ma Belle,29,2,77,,,,
30,-,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),-,30,1,,,,
31,up,Supreme Sidhu & Talwiinder,Baazi,32,26,53,,,,
32,-,The Weeknd,Party Monster,-,13,137,,,,
33,up,SZA,Open Arms (feat. Travis Scott),36,23,76,,,,
34,up,J.Tajor,Like I Do,46,34,10,,,,
35,up,The Weeknd,Is There Someone Else?,39,3,124,,,,
36,up,Chris Brown,No Guidance (feat. Drake),37,2,237,34,2019-10-06,34,2019-10-06
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,25,237,,,,
38,up,The Weeknd,Often,38,17,237,,,,
39,down,Masego,Tadow (feat. FKJ),34,9,136,,,,
40,up,The Weeknd & Gesaffelstein,I Was Never There,42,13,149,,,,
41,up,Akon,Smack That (feat. Eminem),43,21,237,,,,
42,down,Mary J. Blige,Family Affair,41,38,30,,,,
43,up,John Legend,All of Me,45,4,237,,,,
44,up,Abdul Hannan & Baig,Siyah,47,23,70,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,17,237,,,,
46,down,The Weeknd,Sacrifice,31,2,124,,,,
47,down,Shreea Kaul,Tere Bina,44,18,16,,,,
48,up,Khalid,Location,52,14,237,,,,
49,up,Khalid,Talk,49,8,237,86,2019-10-06,86,2019-10-06
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,22,237,,,,
51,up,The Weeknd,Kiss Land,94,51,57,,,,
52,down,The Weeknd,In Your Eyes,51,3,218,41,2020-03-22,12,2020-03-29
53,up,Joji,SLOW DANCING IN THE DARK,53,18,237,,,,
54,up,Ali Gatie,It's You,55,2,237,41,2019-10-06,35,2019-10-27
55,up,Steve Lacy,Bad Habit,60,7,97,,,,
56,up,Jay Sean,Down (feat. Lil Wayne),56,29,223,,,,
57,up,Giveon,HEARTBREAK ANNIVERSARY,59,1,170,37,2021-02-21,8,2021-03-21
58,up,The Weeknd,Double Fantasy (feat. Future),64,4,55,,,,
59,down,4batz & Drake,act ii: date @ 8 (remix),50,22,11,,,,
60,down,Chris Brown & Young Thug,Go Crazy,54,2,211,98,2020-05-31,13,2020-08-16
61,down,Rihanna,Don't Stop the Music,58,40,170,,,,
62,down,Doja Cat,Say So,61,3,224,100,2020-02-02,6,2020-05-03
63,down,The Weeknd,In the Night,40,27,105,,,,
64,up,The Weeknd,Out of Time,66,4,124,,,,
65,down,SZA,Nobody Gets Me,63,18,75,,,,
66,up,The Weeknd & Ariana Grande,Die For You (Remix),67,4,65,,,,
67,-,Jay Sean,Kya Yehi Pyar Hai (Remix),-,67,1,,,,
68,up,Samyak Prasana,Aahatein,70,6,82,,,,
69,down,Doja Cat,Like That (feat. Gucci Mane),68,15,155,99,2020-04-12,91,2020-04-19
70,up,The Weeknd,Try Me,74,11,235,,,,
71,down,Chris Brown,Angel Numbers / Ten Toes,69,31,21,,,,
72,up,The Weeknd,House of Balloons / Glass Table Girls (Original),72,32,40,,,,
73,down,SZA,Good Days,71,4,137,39,2021-01-03,8,2021-01-10
74,up,Pink Sweat$,At My Worst,76,4,194,70,2021-01-10,70,2021-01-10
75,up,Khalid,Please Don't Fall In Love With Me,75,62,7,,,,
76,-,Nagii,Precious,-,76,1,,,,
77,up,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),77,13,22,,,,
78,up,Childish Gambino,Redbone,81,40,208,,,,
79,down,The Weeknd,Starboy (feat. Daft Punk),2,1,82,,,,
80,down,The Weeknd,Six Feet Under,62,26,81,,,,
81,down,The Weeknd,Die For You,4,3,237,,,,
82,down,Badshah,AMG,65,16,9,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,172,,,,
84,-,A.R. Rahman & Shankar Mahadevan,"Varaha Nadhikarai (From ""Sangamam"")",-,84,1,,,,
85,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,70,34,,,,
86,-,Pritt,Unakkul Naane,-,86,3,,,,
