Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,3,1,220,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,236,,,,
4,up,Kaifi Khalil,Kahani Suno 2.0,4,1,76,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),40,5,59,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,7,1,72,,,,
7,down,Boney M.,Rasputin,5,4,122,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,4,222,,,,
9,down,AP Dhillon & Amari,Ma Belle,8,7,67,,,,
10,down,Boney M.,Brown Girl In the Ring,9,6,218,,,,
11,up,Bill Withers,Ain't No Sunshine (Single Version),11,7,207,,,,
12,down,The Weeknd,After Hours,10,2,125,37,2020-02-23,22,2020-03-01
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,226,,,,
14,down,Kehlani,Gangsta,13,11,211,,,,
15,down,Boney M.,Sunny,14,9,225,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,15,13,97,,,,
17,down,Chris Brown,Under the Influence,16,1,90,,,,
18,-,J.Tajor,Like I Do,-,18,1,,,,
19,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,18,13,221,,,,
20,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,12,228,,,,
21,down,John Legend,All of Me,17,1,231,,,,
22,down,Jay Sean,Ride It (Original),20,4,213,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),21,15,210,,,,
24,up,The Weeknd & Ariana Grande,Die For You (Remix),25,1,55,,,,
25,down,Buddy Vonn,Waiting,22,1,21,,,,
26,down,Ben E. King,Stand By Me,23,18,222,,,,
27,down,Boney M.,Daddy Cool (2001 Remix),24,21,216,,,,
28,-,Khalid,Young Dumb & Broke,-,10,216,,,,
29,down,Tina Turner,The Best (Edit),27,18,217,,,,
30,down,Khalid,Location,26,17,231,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,23,222,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,148,76,2021-04-25,2,2021-05-02
33,down,Sade,Smooth Operator,28,19,224,,,,
34,down,The Weeknd,Save Your Tears,31,20,135,80,2020-03-22,1,2021-03-21
35,-,Boney M.,Ma Baker,-,7,214,,,,
36,up,Masego,Tadow (feat. FKJ) [Extended Version],36,4,14,,,,
37,down,Chris Brown,Anyway (feat. Tayla Parx),32,23,233,,,,
38,down,Khalid & Normani,Love Lies,33,25,210,,,,
39,-,Sharp Soul,Another Brick (Edit),-,39,1,,,,
40,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,40,1,,,,
41,up,Masego,Tadow (feat. FKJ),48,13,8,,,,
42,-,Jainen,Om Namah Shivaya,-,8,24,,,,
43,down,The Weeknd,Die For You,35,11,68,,,,
44,-,Sehaj Bhullar,Unlike Any Other,-,44,1,,,,
45,-,Ray J & Sukihana,Throwing Stacks,-,45,1,,,,
46,-,Billy Paul,Bring the Family Back,-,46,1,,,,
47,down,Khalid,Better,34,23,122,,,,
48,-,HATAMITSUNAMI,Leaves in the Wind,-,48,1,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,49,22,,,,
