Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,133,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,2,133,,,,
3,up,Lady Antebellum,Need You Now,4,2,133,,,,
4,up,Kim Carnes,Bette Davis Eyes,11,2,133,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,133,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,133,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Hurt,9,3,133,,,,
8,up,Taylor Swift,Enchanted,13,1,63,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,133,,,,
10,down,Shania Twain,You're Still the One,7,7,106,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),21,1,67,18,2021-02-21,18,2021-02-21
12,up,Chris Stapleton,Tennessee Whiskey,15,8,132,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,128,88,2020-03-22,66,2020-03-29
14,down,Marc Cohn,Walking In Memphis,6,5,133,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,110,77,2020-04-26,77,2020-04-26
16,up,Dan + Shay,Speechless,16,3,133,87,2019-10-13,87,2019-10-13
17,down,Dolly Parton,9 to 5,3,3,130,,,,
18,up,Josh Turner,Your Man,65,3,119,,,,
19,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),8,5,122,,,,
20,-,Taylor Swift,Better Than Revenge,-,12,72,,,,
21,up,Kelsea Ballerini,the way i used to (ballerini album version),31,13,82,,,,
22,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),33,13,22,,,,
23,down,James Morrison,You Give Me Something (Eg Version),20,12,129,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,4,105,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),45,2,59,63,2021-04-18,63,2021-04-18
26,up,Danielle Bradbery,Break My Heart Again,29,10,19,,,,
27,up,Taylor Swift,You Belong With Me,35,10,133,,,,
28,-,Dolly Parton,9 To 5,-,3,132,,,,
29,down,Johnny Cash,Ring of Fire,24,14,130,,,,
30,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,2,59,,,,
31,down,Shania Twain,That Don't Impress Me Much,17,17,91,,,,
32,up,Gabby Barrett,I Hope,42,3,129,99,2020-01-12,78,2020-03-22
33,-,Willie Nelson,On the Road Again,-,28,89,,,,
34,down,Sam Hunt,Take Your Time,25,22,114,,,,
35,up,Taylor Swift,Mine (US Version),76,12,126,,,,
36,up,James Morrison,Wonderful World,55,18,88,,,,
37,up,Taylor Swift,Sparks Fly,74,23,70,,,,
38,down,The Band Perry,If I Die Young,32,18,121,,,,
39,down,Kacey Musgraves,justified,22,3,39,,,,
40,up,Taylor Swift,The Way I Loved You (Taylor’s Version),53,3,45,,,,
41,-,テイラー・スウィフト,Red,-,15,110,,,,
42,down,テイラー・スウィフト,22,28,14,133,,,,
43,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,89,2,95,,,,
44,-,Glen Campbell,Southern Nights,-,19,107,,,,
45,down,Ingrid Andress,Seeing Someone Else,27,27,2,,,,
46,-,Johnny Cash,I Walk the Line,-,21,101,,,,
47,-,Dolly Parton,I Will Always Love You,-,25,103,,,,
48,up,Blanco Brown,The Git Up,54,4,116,47,2019-10-27,47,2019-10-27
49,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,41,22,,,,
50,-,Matt Cooper,Ain't Met Us Yet,-,2,38,,,,
51,down,Dax,Dear Alcohol,18,10,10,,,,
52,down,Dixie Chicks,Wide Open Spaces,51,25,26,,,,
53,-,Johnny Cash,One,-,38,19,,,,
54,up,Lynn Anderson,Rose Garden (Single Version),64,37,53,,,,
55,-,Johnny Cash,Ring of Fire,-,32,72,,,,
56,down,Taylor Swift,Back to December,43,19,104,,,,
57,up,Ingrid Andress,The Stranger,66,14,93,,,,
58,up,Billy Ray Cyrus,Achy Breaky Heart,97,27,68,,,,
59,up,LeAnn Rimes,How Do I Live,96,25,77,,,,
60,down,Taylor Swift,Speak Now,47,24,10,,,,
61,-,Luke Bryan,Kiss Tomorrow Goodbye,-,61,1,,,,
62,down,Willie Nelson,Always On My Mind,23,15,107,,,,
63,-,Johnny Cash,Personal Jesus,-,48,47,,,,
64,-,Willie Nelson,Always On My Mind,-,17,54,,,,
65,down,Morgan Wallen,You Proof,37,24,2,,,,
66,-,Highwaymen,Highwayman,-,23,59,,,,
67,-,John Denver,Life Is so Good,-,2,1,,,,
68,-,Johnny Cash,I Walk the Line (Re-Recorded),-,26,86,,,,
69,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,39,1,,,,
70,-,Dixie Chicks,White Trash Wedding,-,70,1,,,,
71,down,Johnny Cash,A Boy Named Sue (Live),58,26,25,,,,
72,-,Taylor Swift,Never Grow Up,-,61,8,,,,
73,up,Kacey Musgraves,Butterflies,75,20,109,,,,
74,-,Skeeter Davis,The End of the World,-,46,27,,,,
75,-,Kacey Musgraves,Rainbow,-,13,98,80,2019-10-20,80,2019-10-20
76,down,Taylor Swift,New Year’s Day,49,20,47,,,,
77,-,Taylor Swift,Long Live,-,42,8,,,,
78,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,21,,,,
79,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,110,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,83,,,,
81,-,Cody Johnson,'Til You Can't,-,26,15,,,,
82,up,Taylor Swift,Mean,90,30,81,,,,
83,down,Josh Kerr,I Go Back to You,78,27,34,,,,
84,down,Johnny Cash,Folsom Prison Blues,41,27,103,,,,
85,-,Lee Ann Womack,I Hope You Dance,-,24,25,,,,
86,-,Johnny Cash,A Boy Named Sue (Live),-,22,48,,,,
87,down,Little Big Town,Girl Crush,46,46,29,,,,
88,-,Avery Anna,Narcissist,-,22,3,,,,
89,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,25,,,,
90,-,Taylor Swift,Fearless (Taylor’s Version),-,4,46,,,,
91,-,Thomas Rhett & Katy Perry,Where We Started,-,27,6,,,,
92,-,Brett Young,Mercy,-,51,10,,,,
93,down,Nelly & Florida Georgia Line,Lil Bit,56,25,55,,,,
94,down,Kenny Rogers,Lady,50,26,90,,,,
95,-,Taylor Swift,Haunted,-,33,14,,,,
96,-,The Judds,Why Not Me,-,15,5,,,,
97,-,Kacey Musgraves,breadwinner,-,16,12,,,,
98,-,Taylor Swift,Our Song,-,23,36,,,,
99,-,Corey Kent,Wild as Her,-,78,4,,,,
100,-,Taylor Swift,Mine,-,38,33,,,,
