Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Danny Vera,Roller Coaster,2,2,30,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,30,21,2019-10-06,9,2019-10-13
4,up,Dolly Parton,Jolene,4,2,30,,,,
5,up,Kane Brown & John Legend,Last Time I Say Sorry,26,5,10,92,2020-03-29,55,2020-04-12
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,30,,,,
7,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,4,18,,,,
8,down,Johnny Cash,Hurt,5,3,30,,,,
9,down,Lady Antebellum,Need You Now,8,2,30,,,,
10,down,Dolly Parton,9 To 5,9,3,30,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,30,,,,
12,down,Marc Cohn,Walking In Memphis,11,5,30,,,,
13,up,Dan + Shay,Tequila,16,5,30,,,,
14,down,Kim Carnes,Bette Davis Eyes,12,2,30,,,,
15,up,Morgan Evans,Diamonds,48,11,12,,,,
16,up,Shania Twain,You're Still the One (International Mix),18,12,30,,,,
17,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),13,10,10,,,,
18,up,Jimmie Allen & Noah Cyrus,This is Us,20,3,14,,,,
19,down,Blanco Brown,The Git Up,14,4,30,47,2019-10-27,47,2019-10-27
20,down,Johnny Cash,Ring of Fire,19,14,30,,,,
21,up,Dan + Shay,Speechless,22,3,30,87,2019-10-13,87,2019-10-13
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,7,77,2020-04-26,77,2020-04-26
23,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,1,,,,
24,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,5,30,,,,
25,up,Ingrid Andress,We're Not Friends,54,10,29,,,,
26,up,Kelsea Ballerini,Track Four,44,5,11,85,2020-03-29,85,2020-03-29
27,down,Taylor Swift,You Belong With Me,17,10,30,,,,
28,up,Shania Twain,That Don't Impress Me Much (International Mix),50,16,30,,,,
29,up,Gabby Barrett,I Hope,41,3,29,99,2020-01-12,78,2020-03-22
30,up,James Morrison,You Give Me Something (Eg Version),35,12,29,,,,
31,up,Breland,My Truck,40,21,13,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,2,30,88,2020-03-22,66,2020-03-29
33,up,Kenny Rogers,Lady,33,26,21,,,,
34,down,Chris Stapleton,Tennessee Whiskey,21,8,29,,,,
35,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),38,18,6,,,,
36,down,Ingrid Andress,The Stranger,29,14,10,,,,
37,down,Dolly Parton,9 to 5,25,3,29,,,,
38,up,Kacey Musgraves,Rainbow,53,13,28,80,2019-10-20,80,2019-10-20
39,down,Wheeler Walker Jr.,Drop 'Em Out,28,23,8,,,,
40,down,Lady Antebellum,Need You Now,32,10,26,,,,
41,down,Dolly Parton,I Will Always Love You,30,25,29,,,,
42,up,Dixie Chicks,Landslide,92,16,25,,,,
43,up,Highwaymen,Highwayman,58,23,17,,,,
44,down,Kacey Musgraves,Butterflies,39,20,20,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,17,30,,,,
46,up,レディ・アンテベラム,Need You Now (iTunes Session),63,32,3,,,,
47,down,Johnny Cash,I Walk the Line,36,21,27,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,13,13,,,,
49,up,Taylor Swift,Mine (US Version),64,12,27,,,,
50,-,Maren Morris,A Song for Everything,-,12,11,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,45,4,8,,,,
52,up,Diplo & Blanco Brown,Do Si Do,95,28,4,,,,
53,down,Maren Morris,The Bones,51,5,30,76,2019-12-22,50,2020-01-12
54,down,Dan + Shay,Speechless (feat. Tori Kelly),23,14,24,,,,
55,down,テイラー・スウィフト,22,24,14,30,,,,
56,down,Glen Campbell,Southern Nights,42,19,30,,,,
57,up,Kenny Rogers,The Gambler,62,32,10,,,,
58,up,Josh Turner,Your Man,59,3,20,,,,
59,-,Danielle Bradbery,Never Have I Ever,-,48,1,,,,
60,down,Johnny Cash,I Walk the Line (Re-Recorded),43,26,29,,,,
61,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,10,11,,,,
62,up,テイラー・スウィフト,Red,67,15,26,,,,
63,-,Joe Diffie,John Deere Green,-,63,1,,,,
64,-,Tim McGraw,Indian Outlaw,-,64,1,,,,
65,-,Tracy Lawrence,"Renegades, Rebels and Rogues",-,65,1,,,,
66,-,Little Texas,Kick a Little,-,66,1,,,,
67,-,Boy Howdy,She'd Give Anything,-,67,1,,,,
68,-,John Anderson,I Wish I Could Have Been There,-,68,1,,,,
69,-,Clint Black,Half the Man,-,69,1,,,,
70,-,Toby Keith,Wish I Didn't Know Now,-,70,1,,,,
71,-,Pam Tillis,Spilled Perfume,-,71,1,,,,
72,-,Vince Gill,When Love Finds You,-,72,1,,,,
73,-,Mary Chapin Carpenter,I Take My Chances,-,73,1,,,,
74,-,John Michael Montgomery,Rope the Moon,-,74,1,,,,
75,-,Martina McBride,Life #9,-,75,1,,,,
76,-,Patty Loveless,I Try to Think About Elvis,-,76,1,,,,
77,-,The Band Perry,If I Die Young,-,18,28,,,,
78,down,Johnny Cash,Folsom Prison Blues,61,27,29,,,,
79,-,David Ball,When the Thought of You Catches Up With Me,-,79,1,,,,
80,-,Rick Trevino,She Can't Say I Didn't Cry,-,80,1,,,,
81,up,Faith Hill,Breathe,82,18,25,,,,
82,down,Diplo,Heartless (feat. Morgan Wallen),72,7,30,,,,
83,down,Taylor Swift,Mean,74,30,26,,,,
84,-,Scott Thomas,Heart on Fire,-,61,8,,,,
85,down,Billy Ray Cyrus,Achy Breaky Heart,47,27,26,,,,
86,-,George Strait,The Love Bug,-,86,1,,,,
87,-,Suzy Bogguss,Take It to the Limit,-,87,1,,,,
88,down,Ingrid Andress,Lady Like,27,7,30,,,,
89,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,47,3,,,,
90,-,Dolly Parton,When Life Is Good Again,-,49,1,,,,
91,down,Gene Thomas,Ik Wil Jou,77,13,9,,,,
92,-,Taylor Swift,Picture to Burn,-,28,2,,,,
93,down,Sam Hunt,Body Like a Back Road,85,36,14,,,,
94,down,Johnny Cash,Ring of Fire,49,32,22,,,,
95,-,Faith Hill,This Kiss,-,44,3,,,,
96,-,Blake Shelton,God's Country,-,48,12,99,2019-10-13,93,2019-11-24
97,-,Orville Peck,Summertime,-,26,5,,,,
98,-,Danny Vera,Born Again,-,91,1,,,,
99,-,Florida Georgia Line,I Love My Country,-,99,1,,,,
100,down,Johnny Cash & June Carter,Jackson (Mono),46,39,27,,,,
