Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,80,,,,
3,up,Dolly Parton,Jolene,3,2,80,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,57,77,2020-04-26,77,2020-04-26
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,80,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),8,1,14,18,2021-02-21,18,2021-02-21
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,80,21,2019-10-06,9,2019-10-13
8,up,Lady Antebellum,Need You Now,10,2,80,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),5,2,6,63,2021-04-18,63,2021-04-18
10,up,Johnny Cash,Hurt,12,3,80,,,,
11,up,Kim Carnes,Bette Davis Eyes,13,2,80,,,,
12,down,Matt Cooper,Ain't Met Us Yet,6,2,4,,,,
13,down,Marc Cohn,Walking In Memphis,11,5,80,,,,
14,up,Gabby Barrett,I Hope,14,3,76,99,2020-01-12,78,2020-03-22
15,up,Taylor Swift,Bonus Track 1 (From The Vault),18,3,8,86,2021-04-04,86,2021-04-04
16,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),29,14,6,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,6,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),23,4,6,,,,
19,up,Kelsea Ballerini,the way i used to (ballerini album version),38,13,32,,,,
20,down,Taylor Swift,Bonus Track 4 (From The Vault),15,10,6,,,,
21,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,5,79,,,,
22,up,Taylor Swift,Bonus Track 5 (From The Vault),34,20,6,,,,
23,up,Keith Urban,One Too Many,25,2,35,,,,
24,up,Chris Stapleton,Tennessee Whiskey,37,8,79,,,,
25,down,Taylor Swift,Better Than Revenge,24,12,22,,,,
26,down,Dolly Parton,9 To 5,20,3,80,,,,
27,up,Taylor Swift,White Horse (Taylor’s Version),27,9,6,,,,
28,up,テイラー・スウィフト,All Too Well,50,6,69,,,,
29,up,Dan + Shay,Glad You Exist,46,11,15,,,,
30,down,Shania Twain,You're Still the One,26,7,53,,,,
31,down,Dan + Shay,Speechless,19,3,80,87,2019-10-13,87,2019-10-13
32,down,テイラー・スウィフト,22,21,14,80,,,,
33,up,The Band Perry,If I Die Young,51,18,73,,,,
34,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,11,6,,,,
35,up,Luke Combs,Forever After All,61,4,26,20,2020-11-01,20,2020-11-01
36,up,Taylor Swift,Bonus Track 6 (From The Vault),53,16,6,,,,
37,up,James Morrison,You Give Me Something (Eg Version),54,12,79,,,,
38,down,Taylor Swift,You Belong With Me,22,10,80,,,,
39,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,3,6,,,,
40,down,Taylor Swift,Fifteen (Taylor’s Version),31,6,6,,,,
41,down,Taylor Swift,Forever & Always (Taylor’s Version),39,12,6,,,,
42,-,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),-,42,1,,,,
43,down,Taylor Swift,Hey Stephen (Taylor’s Version),30,7,6,,,,
44,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),35,19,6,,,,
45,up,Dolly Parton,9 to 5,60,3,78,,,,
46,up,Josh Kerr,I Go Back to You,82,27,4,,,,
47,-,Shania Twain,That Don't Impress Me Much,-,17,45,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,40,4,53,,,,
49,up,Maren Morris,The Bones,99,5,68,76,2019-12-22,50,2020-01-12
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,17,75,,,,
51,up,Dolly Parton & Kenny Rogers,Islands In the Stream,69,2,75,88,2020-03-22,66,2020-03-29
52,down,Shania Twain,That Don't Impress Me Much (International Mix),48,16,77,,,,
53,-,Josh Turner,Would You Go With Me,-,15,1,,,,
54,up,Lady Antebellum,Need You Now,84,10,70,,,,
55,down,Dixie Chicks,Landslide,49,16,67,,,,
56,down,Taylor Swift,Untouchable (Taylor’s Version),42,25,6,,,,
57,-,Willie Nelson,Always On My Mind,-,17,25,,,,
58,up,Luke Combs,Beautiful Crazy,65,34,40,,,,
59,down,Taylor Swift,Come In With The Rain (Taylor’s Version),45,31,6,,,,
60,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),63,28,6,,,,
61,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,60,,,,
62,-,Chris Stapleton,"Nashville, TN",-,62,3,,,,
63,up,Chris Stapleton,Starting Over,92,17,26,,,,
64,-,Gone West,What Could've Been,-,50,1,,,,
65,up,Smith & Thell,Hotel Walls,96,21,12,,,,
66,up,James Morrison,Wonderful World,77,18,40,,,,
67,-,Tim McGraw,Humble and Kind,-,67,1,,,,
68,up,Morgan Wallen,Wasted on You,79,5,19,45,2021-01-17,45,2021-01-17
69,-,テイラー・スウィフト,Begin Again,-,53,7,,,,
70,down,Josh Turner,Your Man,36,3,69,,,,
71,-,Johnny Cash,God's Gonna Cut You Down,-,38,21,,,,
72,-,Seaforth,Talk About,-,56,2,,,,
73,-,Wheeler Walker Jr.,Drop 'Em Out,-,23,25,,,,
74,-,Johnny Cash,Tennessee Flat-Top Box,-,74,5,,,,
75,-,Johnny Cash,Man In Black,-,52,17,,,,
76,-,Lynn Anderson,Rose Garden (Single Version),-,37,28,,,,
77,down,Blanco Brown,The Git Up,66,4,75,47,2019-10-27,47,2019-10-27
78,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,15,53,,,,
79,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,72,8,,,,
80,-,Gram Parsons & Emmylou Harris,Love Hurts,-,45,24,,,,
81,down,Taylor Swift,Change (Taylor’s Version),43,21,6,,,,
82,-,Willie Nelson,On the Road Again,-,28,60,,,,
83,down,Taylor Swift,Back to December,80,19,63,,,,
84,up,Dolly Parton,You Are,98,39,25,,,,
85,-,Alan Jackson,Chattahoochee,-,85,1,,,,
86,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,33,2,51,,,,
87,-,Highwaymen,Highwayman,-,23,41,,,,
88,up,Taylor Swift,Superstar (Taylor’s Version),93,35,6,,,,
89,-,Nelly & Florida Georgia Line,Lil Bit,-,25,12,,,,
90,down,Johnny Cash,Ring of Fire,44,14,79,,,,
91,-,Johnny Cash,You Are My Sunshine,-,76,3,,,,
92,-,Johnny Cash,I've Been Everywhere,-,42,33,,,,
93,down,テイラー・スウィフト,Red,72,15,69,,,,
94,down,Taylor Swift,Jump Then Fall (Taylor’s Version),56,32,6,,,,
95,-,Billy Currington,We Are Tonight,-,43,3,,,,
96,down,Keith Urban,Parallel Line,78,31,8,,,,
97,down,Taylor Swift,Mine (US Version),52,12,77,,,,
98,-,Kacey Musgraves,Slow Burn,-,18,20,,,,
99,-,Johnny Cash & June Carter,Jackson (Mono),-,39,59,,,,
100,-,Johnny Cash,Folsom Prison Blues,-,27,64,,,,
