Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,3,1,37,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,107,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,107,,,,
4,up,Lady Antebellum,Need You Now,7,2,107,,,,
5,down,Dolly Parton,Jolene,4,2,107,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,107,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),13,1,41,18,2021-02-21,18,2021-02-21
8,up,Kim Carnes,Bette Davis Eyes,8,2,107,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,107,21,2019-10-06,9,2019-10-13
10,down,Johnny Cash,Hurt,9,3,107,,,,
11,down,テイラー・スウィフト,All Too Well,6,6,93,,,,
12,down,Kacey Musgraves,justified,11,3,13,,,,
13,down,Marc Cohn,Walking In Memphis,10,5,107,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,33,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,2,84,77,2020-04-26,77,2020-04-26
16,up,Taylor Swift,Better Than Revenge,19,12,47,,,,
17,up,Taylor Swift,You Belong With Me,18,10,107,,,,
18,down,Nancy Sinatra,These Boots Are Made for Walkin',12,11,9,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),25,2,33,63,2021-04-18,63,2021-04-18
20,down,Shania Twain,Man! I Feel Like a Woman!,16,4,80,,,,
21,down,Dolly Parton,9 To 5,17,3,107,,,,
22,up,Taylor Swift,Back to December,43,19,78,,,,
23,up,Josh Turner,Your Man,34,3,95,,,,
24,up,Kacey Musgraves,simple times,31,4,11,,,,
25,down,テイラー・スウィフト,22,20,14,107,,,,
26,down,Chris Stapleton,Tennessee Whiskey,24,8,106,,,,
27,up,Taylor Swift,The Story of Us,60,22,38,,,,
28,up,Dan + Shay,Speechless,28,3,107,87,2019-10-13,87,2019-10-13
29,up,Taylor Swift,Mine (US Version),35,12,100,,,,
30,up,Matt Cooper,Ain't Met Us Yet,30,2,26,,,,
31,down,Gabby Barrett,I Hope,27,3,103,99,2020-01-12,78,2020-03-22
32,-,Taylor Swift,Mean,-,30,59,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,102,88,2020-03-22,66,2020-03-29
34,down,Shania Twain,You're Still the One,23,7,80,,,,
35,-,Kacey Musgraves,Fix You,-,13,1,,,,
36,up,Taylor Swift,The Way I Loved You (Taylor’s Version),65,3,21,,,,
37,up,Dolly Parton,9 to 5,44,3,105,,,,
38,-,Nelly & Florida Georgia Line,Lil Bit,-,25,32,,,,
39,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,98,,,,
40,up,Brooks & Dunn,Neon Moon,49,16,9,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,14,69,,,,
42,up,James Morrison,Wonderful World,64,18,63,,,,
43,down,Ingrid Andress,The Stranger,33,14,71,,,,
44,-,Ross Copperman & Cam,Everything Changes,-,27,1,,,,
45,down,Dan + Shay,Glad You Exist,39,11,39,,,,
46,up,Johnny Cash,Ring of Fire,63,14,105,,,,
47,down,Willie Nelson,On the Road Again,41,28,73,,,,
48,up,Sam Hunt,Take Your Time,94,22,93,,,,
49,down,テイラー・スウィフト,Red,15,15,92,,,,
50,down,Taylor Swift,Sparks Fly,46,23,47,,,,
51,up,Taylor Swift,Fifteen (Taylor’s Version),67,6,26,,,,
52,up,James Morrison,You Give Me Something (Eg Version),91,12,104,,,,
53,down,Taylor Swift,Fearless (Taylor’s Version),29,4,31,,,,
54,-,Taylor Swift,Speak Now,-,24,4,,,,
55,up,Taylor Swift,Bonus Track 1 (From The Vault),62,3,28,86,2021-04-04,86,2021-04-04
56,up,Willie Nelson,On the Road Again,56,22,4,,,,
57,down,Keith Urban,One Too Many,40,2,60,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,17,98,,,,
59,-,Kacey Musgraves,camera roll,-,15,8,,,,
60,up,Lee Ann Womack,I Hope You Dance,96,24,5,,,,
61,up,Luke Combs,Forever After All,68,4,43,20,2020-11-01,20,2020-11-01
62,up,Niko Moon,GOOD TIME,93,57,2,,,,
63,up,Billy Ray Cyrus,Achy Breaky Heart,77,27,60,,,,
64,down,The Band Perry,If I Die Young,57,18,96,,,,
65,up,Blanco Brown,The Git Up,86,4,96,47,2019-10-27,47,2019-10-27
66,up,Willie Nelson,Always On My Mind,95,17,34,,,,
67,-,Taylor Swift,Dear John,-,20,8,,,,
68,-,Johnny Cash,Ring of Fire,-,32,62,,,,
69,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,17,,,,
70,up,Taylor Swift,Mine,70,38,22,,,,
71,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,101,,,,
72,-,Johnny Cash,Ring of Fire (Mono),-,50,16,,,,
73,-,Dan + Shay,Steal My Love,-,18,9,,,,
74,up,Luke Combs,Doin' This,84,46,2,,,,
75,-,Luke Combs,Beautiful Crazy,-,34,46,,,,
76,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,13,,,,
77,down,Dan + Shay,Good Things,73,47,7,,,,
78,up,Taylor Swift,White Horse (Taylor’s Version),78,9,21,,,,
79,-,LeAnn Rimes,Can't Fight the Moonlight,-,56,2,,,,
80,-,Kacey Musgraves,Butterflies,-,20,86,,,,
81,down,Shania Twain,That Don't Impress Me Much,36,17,67,,,,
82,down,Keith Urban,Parallel Line,52,31,27,,,,
83,-,Kacey Musgraves,star-crossed,-,5,9,,,,
84,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),82,14,16,,,,
85,down,Josh Turner,Would You Go With Me,74,15,21,,,,
86,-,Chris Stapleton,Whiskey and You,-,80,5,,,,
87,-,Dolly Parton,I Will Always Love You,-,25,86,,,,
88,-,Me and That Man,Under the Spell (feat. Mary Goore),-,88,1,,,,
89,down,バンド・ペリー,If I Die Young (Pop Version),66,51,25,,,,
90,-,Coffey Anderson,Mr Red White and Blue,-,38,19,,,,
91,down,Taylor Swift,Haunted,85,33,7,,,,
92,-,Johnny Cash,Folsom Prison Blues,-,27,82,,,,
93,-,Gram Parsons & Emmylou Harris,Love Hurts,-,45,25,,,,
94,-,Mason Ramsey,Twang,-,94,1,,,,
95,down,Walker Hayes,Fancy Like,55,8,19,,,,
96,-,Kenny Rogers,The Gambler,-,32,47,,,,
97,down,Strand of Oaks,Somewhere in Chicago,50,14,6,,,,
98,-,Dixie Chicks,Wide Open Spaces,-,25,1,,,,
99,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,2,74,,,,
100,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,32,10,,,,
