Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Jones,Burgers,-,1,1,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,163,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,2,163,,,,
4,up,Zach Bryan,Something in the Orange,6,2,29,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,2,163,,,,
6,down,Taylor Swift,Enchanted,3,1,93,,,,
7,down,Lady Antebellum,Need You Now,4,2,163,,,,
8,up,Dolly Parton,9 To 5,10,3,162,,,,
9,down,John Denver,Life Is so Good,7,2,17,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,163,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),8,1,97,18,2021-02-21,18,2021-02-21
12,up,Shania Twain,Man! I Feel Like a Woman!,12,4,126,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,158,88,2020-03-22,66,2020-03-29
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,89,,,,
15,down,Johnny Cash,Hurt,13,3,163,,,,
16,-,Les Jones,Teenagers,-,16,1,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,163,,,,
18,down,Marc Cohn,Walking In Memphis,15,5,163,,,,
19,down,Glen Campbell,Times Like These,17,15,13,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,8,162,,,,
21,up,Shania Twain,You're Still the One,22,7,136,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,163,21,2019-10-06,9,2019-10-13
23,down,Morgan Wallen,Chasin' You,20,20,31,,,,
24,up,Carrie Underwood,Do You Hear What I Hear,26,3,14,,,,
25,down,James Morrison,You Give Me Something (Eg Version),23,12,159,,,,
26,down,Taylor Swift,Back to December,25,19,134,,,,
27,down,Dan + Shay,Speechless,24,3,163,87,2019-10-13,87,2019-10-13
28,-,Les Jones,Love Triangle,-,28,1,,,,
29,down,Taylor Swift,The Way I Loved You (Taylor’s Version),19,3,75,,,,
30,-,Les Jones,Dad,-,30,1,,,,
31,up,Helge Lien & Knut Hem,Konkylien,31,24,3,,,,
32,down,Taylor Swift,Better Than Revenge,29,12,102,,,,
33,up,Gabby Barrett,I Hope (feat. Charlie Puth),33,2,140,77,2020-04-26,77,2020-04-26
34,down,Sam Hunt,Take Your Time,30,22,144,,,,
35,up,Josh Ross,Iris (Apple Music Home Session),37,11,19,,,,
36,down,Taylor Swift,Mean,34,30,105,,,,
37,down,James Morrison,Wonderful World,28,18,118,,,,
38,up,Taylor Swift,The Story of Us,45,22,70,,,,
39,up,Shania Twain,That Don't Impress Me Much,46,17,120,,,,
40,down,Morgan Wallen,You Proof,35,24,29,,,,
41,down,Luke Combs,The Kind of Love We Make,40,17,27,,,,
42,up,Brett Young,In Case You Didn't Know,73,31,47,,,,
43,up,Dolly Parton,I Will Always Love You,48,25,133,,,,
44,down,Taylor Swift,Mine (US Version),39,12,156,,,,
45,down,Bailey Zimmerman,Rock and A Hard Place,43,31,26,,,,
46,down,Taylor Swift,Bonus Track 2 (From The Vault),38,2,89,63,2021-04-18,63,2021-04-18
47,up,Poor Man's Poison,Hell's Comin' with Me,49,8,29,,,,
48,up,Shania Twain,That Don't Impress Me Much (International Mix),81,16,139,,,,
49,up,Billy Ray Cyrus,Achy Breaky Heart,69,27,97,,,,
50,down,Taylor Swift,Fifteen (Taylor’s Version),36,6,66,,,,
51,down,Danielle Bradbery,Break My Heart Again,41,10,49,,,,
52,down,Avery Anna,Narcissist,27,22,15,,,,
53,down,Kane Brown,Thank God,44,34,14,,,,
54,down,Taylor Swift,New Year’s Day,50,20,62,,,,
55,down,Josh Turner,Your Man,47,3,149,,,,
56,up,Luke Combs,Forever After All,56,4,88,20,2020-11-01,20,2020-11-01
57,-,Brett Eldredge,It's the Most Wonderful Time of the Year,-,3,1,,,,
58,down,Shania Twain,Waking Up Dreaming,42,24,13,,,,
59,down,Taylor Swift,Sparks Fly,55,23,89,,,,
60,down,Gabby Barrett,I Hope,57,3,159,99,2020-01-12,78,2020-03-22
61,down,Taylor Swift,Speak Now,58,24,16,,,,
62,down,Dixie Chicks,Wide Open Spaces,52,25,56,,,,
63,down,Taylor Swift,Our Song,51,23,60,,,,
64,down,Maren Morris,The Bones,53,5,112,76,2019-12-22,50,2020-01-12
65,up,Keith Urban,Parallel Line,85,31,72,,,,
66,up,Taylor Swift,Haunted,77,33,24,,,,
67,down,Faith Hill,Breathe,62,18,80,,,,
68,down,Kacey Musgraves,Butterflies,59,20,129,,,,
69,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,54,2,122,,,,
70,up,テイラー・スウィフト,22,82,14,163,,,,
71,up,Johnny Cash,Ring of Fire,74,14,160,,,,
72,-,Kacey Musgraves,Fix You,-,13,17,,,,
73,up,Johnny Cash,Ring of Fire,78,32,100,,,,
74,down,Dan + Shay,Tequila,68,5,119,,,,
75,-,Nelly & Florida Georgia Line,Lil Bit,-,25,77,,,,
76,up,John Williamson,Just a Dog,88,64,11,,,,
77,down,Lionel Richie,Endless Love (feat. Shania Twain),66,31,26,,,,
78,down,Willie Nelson,Always On My Mind,61,15,135,,,,
79,-,Taylor Swift,Long Live,-,42,10,,,,
80,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,17,139,,,,
81,down,Morgan Wallen,Wasted on You,72,5,32,45,2021-01-17,45,2021-01-17
82,down,Ingrid Andress,The Stranger,75,14,107,,,,
83,up,Taylor Swift,Fearless (Taylor’s Version),93,4,61,,,,
84,down,Keith Urban,One Too Many,65,2,111,,,,
85,down,Taylor Swift,Dear John,63,20,18,,,,
86,-,Johnny Cash,One,-,38,29,,,,
87,up,Kenny Rogers,Lady,99,41,36,,,,
88,up,Dax,Depression,98,54,7,,,,
89,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,36,20,,,,
90,-,Willie Nelson,Georgia On My Mind,-,62,2,,,,
91,down,Morgan Wallen,One Thing At A Time,32,32,3,,,,
92,down,Taylor Swift,Picture to Burn,70,28,14,,,,
93,down,Kelsea Ballerini,the way i used to (ballerini album version),86,13,107,,,,
94,-,Luke Combs,Beautiful Crazy,-,34,70,,,,
95,-,Kacey Musgraves,Slow Burn,-,18,51,,,,
96,-,Hailey Whitters,Everything She Ain’t,-,91,2,,,,
97,-,Dixie Chicks,Lullaby,-,46,10,,,,
98,down,Taylor Swift,Teardrops On My Guitar (Pop Version),91,13,16,,,,
99,down,Willie Nelson,On the Road Again,80,28,118,,,,
100,down,Chris Stapleton,You Should Probably Leave,84,37,35,,,,
