Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,128,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,2,128,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,128,,,,
4,up,Lady Antebellum,Need You Now,4,2,128,,,,
5,down,Kim Carnes,Bette Davis Eyes,3,2,128,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,128,21,2019-10-06,9,2019-10-13
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,128,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,123,88,2020-03-22,66,2020-03-29
9,up,Shania Twain,You're Still the One,16,7,101,,,,
10,down,Johnny Cash,Hurt,9,3,128,,,,
11,up,Marc Cohn,Walking In Memphis,12,5,128,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,4,101,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),13,1,62,18,2021-02-21,18,2021-02-21
14,down,Taylor Swift,Enchanted,10,1,58,,,,
15,down,Dax,Dear Alcohol,14,10,5,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,105,77,2020-04-26,77,2020-04-26
17,down,Dolly Parton,9 To 5,8,3,128,,,,
18,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),18,13,17,,,,
19,up,Gabby Barrett,I Hope,31,3,124,99,2020-01-12,78,2020-03-22
20,up,Kacey Musgraves,justified,25,3,34,,,,
21,up,Taylor Swift,The Way I Loved You (Taylor’s Version),22,3,40,,,,
22,down,Danielle Bradbery,Break My Heart Again,17,10,14,,,,
23,up,Kelsea Ballerini,the way i used to (ballerini album version),24,13,77,,,,
24,down,Dan + Shay,Speechless,19,3,128,87,2019-10-13,87,2019-10-13
25,up,Shania Twain,That Don't Impress Me Much,45,17,87,,,,
26,down,Chris Stapleton,Tennessee Whiskey,20,8,127,,,,
27,down,Taylor Swift,You Belong With Me,26,10,128,,,,
28,up,Dolly Parton,9 to 5,48,3,126,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,54,,,,
30,up,Josh Turner,Your Man,30,3,114,,,,
31,up,テイラー・スウィフト,22,46,14,128,,,,
32,up,Cody Johnson,'Til You Can't,74,26,12,,,,
33,-,Sam Hunt,Take Your Time,-,22,110,,,,
34,up,Taylor Swift,Better Than Revenge,34,12,68,,,,
35,-,Ingrid Andress,The Stranger,-,14,88,,,,
36,-,Willie Nelson,Always On My Mind,-,15,104,,,,
37,down,Taylor Swift,Bonus Track 2 (From The Vault),28,2,54,63,2021-04-18,63,2021-04-18
38,up,Dan + Shay,Glad You Exist,44,11,58,,,,
39,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),41,5,118,,,,
40,up,Taylor Swift,Back to December,92,19,99,,,,
41,down,Johnny Cash,Ring of Fire,37,14,125,,,,
42,down,Dixie Chicks,Wide Open Spaces,32,25,21,,,,
43,down,Taylor Swift,Mine (US Version),40,12,121,,,,
44,up,James Morrison,Wonderful World,72,18,84,,,,
45,-,Ryan Hurd & Maren Morris,Chasing After You,-,32,33,,,,
46,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,39,2,93,,,,
47,-,Glen Campbell,Rhinestone Cowboy,-,47,8,,,,
48,up,Josh Kerr,I Go Back to You,87,27,30,,,,
49,-,Shania Twain,You're Still the One (International Mix),-,12,66,,,,
50,-,Luke Combs,Beautiful Crazy,-,34,52,,,,
51,-,Johnny Cash & June Carter,Jackson (Mono),-,39,76,,,,
52,-,Luke Combs,This One's for You,-,52,1,,,,
53,down,Dan + Shay,Tequila,27,5,88,,,,
54,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,25,,,,
55,-,Luke Combs,Must've Never Met You,-,55,1,,,,
56,-,Brett Young,In Case You Didn't Know,-,31,27,,,,
57,-,Johnny Cash,Ring of Fire (Mono),-,50,18,,,,
58,down,Kacey Musgraves,Butterflies,36,20,104,,,,
59,-,ライ・クーダー,Alimony,-,59,1,,,,
60,up,Willie Nelson,On the Road Again,79,28,87,,,,
61,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,24,23,65,2019-12-15,21,2019-12-22
62,down,Keith Urban,One Too Many,38,2,80,,,,
63,-,Nelly & Florida Georgia Line,Lil Bit,-,25,51,,,,
64,down,Willie Nelson,On the Road Again,35,22,25,,,,
65,-,Luke Combs,"Houston, We Got a Problem",-,64,2,,,,
66,-,Marty Robbins,Cool Water,-,58,2,,,,
67,-,Luke Combs,Honky Tonk Highway,-,67,1,,,,
68,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,17,110,,,,
69,-,Luke Combs,I Got Away with You,-,69,1,,,,
70,-,Blanco Brown,The Git Up,-,4,111,47,2019-10-27,47,2019-10-27
71,-,Luke Combs,Be Careful What You Wish For,-,71,1,,,,
72,-,Johnny Cash,One,-,38,17,,,,
73,-,Strand of Oaks,Somewhere in Chicago,-,14,25,,,,
74,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,62,9,,,,
75,-,Luke Combs,When It Rains It Pours,-,45,17,,,,
76,down,Dolly Parton,I Will Always Love You,43,25,100,,,,
77,up,Kacey Musgraves,Slow Burn,77,18,36,,,,
78,-,Luke Combs,One Number Away,-,76,1,,,,
79,-,Skeeter Davis,The End of the World,-,46,25,,,,
80,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,38,,,,
81,up,James Morrison,You Give Me Something (Eg Version),86,12,124,,,,
82,-,Taylor Swift,Mean,-,30,77,,,,
83,down,Willie Nelson,Always On My Mind,61,17,51,,,,
84,up,LeAnn Rimes,How Do I Live,88,25,75,,,,
85,-,Luke Combs,She Got the Best of Me,-,60,3,,,,
86,-,Kacey Musgraves,Rainbow,-,13,96,80,2019-10-20,80,2019-10-20
87,-,Taylor Swift,Speak Now,-,24,7,,,,
88,down,テイラー・スウィフト,Red,85,15,109,,,,
89,-,Johnny Cash,Ring of Fire,-,32,70,,,,
90,-,Maren Morris,Circles Around This Town,-,28,10,,,,
91,-,Luke Combs,A Long Way,-,91,1,,,,
92,down,Taylor Swift,Sparks Fly,64,23,67,,,,
93,down,Glen Campbell,Southern Nights,80,19,103,,,,
94,-,Luke Combs,Out There,-,94,1,,,,
95,-,Keith Urban,Parallel Line,-,31,43,,,,
96,-,Kenny Rogers,Lady,-,41,10,,,,
97,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,41,11,,,,
98,-,Chris Stapleton,You Should Probably Leave,-,37,22,,,,
99,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,8,,,,
100,down,The Band Perry,If I Die Young,47,18,116,,,,
