Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,27,7,2019-10-06,7,2019-10-06
2,up,Danny Vera,Roller Coaster,2,2,27,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,27,21,2019-10-06,9,2019-10-13
4,up,Dolly Parton,Jolene,4,2,27,,,,
5,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,4,15,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,27,,,,
7,up,Johnny Cash,Hurt,7,3,27,,,,
8,up,Lady Antebellum,Need You Now,8,2,27,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,27,,,,
10,up,Dolly Parton,9 To 5,10,3,27,,,,
11,up,Marc Cohn,Walking In Memphis,11,5,27,,,,
12,up,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),16,10,7,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,2,27,,,,
14,up,Jimmie Allen & Noah Cyrus,This is Us,21,3,11,,,,
15,up,Kane Brown & John Legend,Last Time I Say Sorry,36,5,7,92,2020-03-29,55,2020-04-12
16,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,5,27,,,,
17,up,Shania Twain,You're Still the One (International Mix),27,12,27,,,,
18,down,Dan + Shay,Tequila,15,5,27,,,,
19,down,Blanco Brown,The Git Up,12,4,27,47,2019-10-27,47,2019-10-27
20,up,Chris Stapleton,Tennessee Whiskey,23,8,26,,,,
21,down,Ingrid Andress,The Stranger,14,14,7,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,4,77,2020-04-26,77,2020-04-26
23,down,Johnny Cash,Ring of Fire,22,14,27,,,,
24,down,Dan + Shay,Speechless,17,3,27,87,2019-10-13,87,2019-10-13
25,up,Maren Morris,The Bones,66,5,27,76,2019-12-22,50,2020-01-12
26,up,Breland,My Truck,35,21,10,,,,
27,up,Ingrid Andress,We're Not Friends,48,10,26,,,,
28,up,Kenny Rogers,Lady,40,26,18,,,,
29,up,Taylor Swift,You Belong With Me,29,10,27,,,,
