Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,73,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,73,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,73,,,,
4,down,Dolly Parton,Jolene,3,2,73,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,7,18,2021-02-21,18,2021-02-21
6,up,Kim Carnes,Bette Davis Eyes,6,2,73,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,50,77,2020-04-26,77,2020-04-26
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,73,21,2019-10-06,9,2019-10-13
9,up,Johnny Cash,Hurt,10,3,73,,,,
10,up,Gabby Barrett,I Hope,16,3,69,99,2020-01-12,78,2020-03-22
11,down,Lady Antebellum,Need You Now,9,2,73,,,,
12,down,Keith Urban,One Too Many,11,2,28,,,,
13,down,Taylor Swift,You Belong With Me,12,10,73,,,,
14,down,Marc Cohn,Walking In Memphis,13,5,73,,,,
15,down,Dolly Parton,9 To 5,14,3,73,,,,
16,up,Shania Twain,You're Still the One,29,7,46,,,,
17,up,Dan + Shay,Speechless,19,3,73,87,2019-10-13,87,2019-10-13
18,up,Dan + Shay,Glad You Exist,21,11,8,,,,
19,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,1,86,2021-04-04,86,2021-04-04
20,down,テイラー・スウィフト,22,15,14,73,,,,
21,up,Smith & Thell,Hotel Walls,28,21,8,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,24,4,46,,,,
23,up,Ingrid Andress,The Stranger,32,14,48,,,,
24,-,Rose Cousins,I Would Die 4 U (feat. Bear's Den & Christof van der Ven),-,24,1,,,,
25,down,Chris Stapleton,Tennessee Whiskey,20,8,72,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,17,69,,,,
27,down,Dolly Parton,9 to 5,23,3,71,,,,
28,up,Johnny Cash,Ring of Fire,42,14,72,,,,
29,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,18,2,44,,,,
30,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),31,5,72,,,,
31,up,Kelsea Ballerini,the way i used to (ballerini album version),40,13,25,,,,
32,down,Christian Lopez,I Don't Mind,30,13,12,,,,
33,down,Morgan Wallen,Wasted on You,22,5,12,45,2021-01-17,45,2021-01-17
34,up,Dan + Shay,I Should Probably Go To Bed,66,6,34,,,,
35,down,James Morrison,You Give Me Something (Eg Version),25,12,72,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,2,69,88,2020-03-22,66,2020-03-29
37,down,Keith Urban,Parallel Line,36,31,4,,,,
38,down,Glen Campbell,Southern Nights,34,19,66,,,,
39,up,Taylor Swift,Back to December,48,19,60,,,,
40,up,テイラー・スウィフト,All Too Well,44,6,62,,,,
41,down,Maren Morris,The Bones,35,5,63,76,2019-12-22,50,2020-01-12
42,up,The Band Perry,If I Die Young,87,18,66,,,,
43,up,Willie Nelson,On the Road Again,83,28,56,,,,
44,up,Blanco Brown,The Git Up,50,4,71,47,2019-10-27,47,2019-10-27
45,down,James Morrison,Wonderful World,26,18,33,,,,
46,up,テイラー・スウィフト,Red,61,15,63,,,,
47,up,Johnny Cash,I Walk the Line,73,21,65,,,,
48,up,Shania Twain,That Don't Impress Me Much,74,17,39,,,,
49,up,Sam Hunt,Take Your Time,51,22,66,,,,
50,up,Gretchen Wilson,Here for the Party,72,41,5,,,,
51,-,Nelly & Florida Georgia Line,Lil Bit,-,25,9,,,,
52,down,Luke Combs,Forever After All,41,4,19,20,2020-11-01,20,2020-11-01
53,down,Taylor Swift,Better Than Revenge,46,12,15,,,,
54,down,Dixie Chicks,Landslide,45,16,60,,,,
55,down,Taylor Swift,Mine (US Version),39,12,70,,,,
56,down,Josh Turner,Your Man,27,3,62,,,,
57,up,LeAnn Rimes,How Do I Live,60,25,42,,,,
58,up,Luke Combs,Beautiful Crazy,67,34,34,,,,
59,up,Willie Nelson,Always On My Mind,75,15,64,,,,
60,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,38,5,,,,
61,-,Johnny Cash,Folsom Prison Blues,-,27,62,,,,
62,-,Taylor Swift,Our Song,-,23,31,,,,
63,up,Kacey Musgraves,Rainbow,68,13,61,80,2019-10-20,80,2019-10-20
64,up,Shania Twain,That Don't Impress Me Much (International Mix),78,16,72,,,,
65,down,Lady Antebellum,Need You Now,37,10,65,,,,
66,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,66,3,,,,
67,-,Morgan Wade,Wilder Days,-,67,1,,,,
68,down,Kacey Musgraves,Butterflies,38,20,60,,,,
69,down,Dolly Parton,I Will Always Love You,49,25,66,,,,
70,down,Dolly Parton,You Are,58,39,19,,,,
71,-,Taylor Swift,Mine,-,38,12,,,,
72,down,Faith Hill,Breathe,43,18,45,,,,
73,-,Morgan Wade,Other Side,-,73,1,,,,
74,up,Taylor Swift,New Year’s Day,76,20,26,,,,
75,-,Morgan Wade,Don't Cry,-,75,1,,,,
76,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,56,7,,,,
77,up,Johnny Cash & June Carter,Jackson (Mono),89,39,55,,,,
78,up,Sam Hunt,Body Like a Back Road,80,36,35,,,,
79,up,Jimmie Allen & Noah Cyrus,This is Us,81,3,57,,,,
80,down,Morgan Wallen,Somebody's Problem,57,15,19,84,2020-11-29,49,2021-01-17
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,13,48,,,,
82,down,Ryan Hurd & Maren Morris,Chasing After You,70,32,6,,,,
83,down,Taylor Swift,The Story of Us,69,22,26,,,,
84,-,Zac Brown Band,Chicken Fried,-,51,16,,,,
85,-,Taylor Swift,Sparks Fly,-,23,37,,,,
86,-,Kenny Rogers,The Gambler,-,32,38,,,,
87,-,Taylor Swift,Enchanted,-,1,24,,,,
88,-,Morgan Wade,Reckless,-,88,1,,,,
89,-,Taylor Swift,Long Live,-,42,5,,,,
90,-,Morgan Wade,Matches and Metaphors,-,90,1,,,,
91,-,Morgan Wade,Met You,-,91,1,,,,
92,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),86,24,14,65,2019-12-15,21,2019-12-22
93,-,Trousdale,Wouldn't Come Back,-,34,3,,,,
94,-,Morgan Wade,Northern Air,-,94,1,,,,
95,up,Morgan Wallen,Sand in My Boots,100,13,12,75,2021-01-17,71,2021-01-24
96,-,Morgan Wade,Take Me Away,-,96,1,,,,
97,-,Morgan Wade,Last Cigarette,-,97,1,,,,
98,-,Black Rock Band,If it Was Me,-,68,4,,,,
99,down,Blake Shelton,God's Country,85,48,20,99,2019-10-13,93,2019-11-24
100,-,Morgan Wade,Mend,-,100,1,,,,
