Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,96,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,96,,,,
3,up,Kacey Musgraves,justified,31,3,2,,,,
4,down,Dolly Parton,Jolene,3,2,96,,,,
5,up,Lady Antebellum,Need You Now,7,2,96,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,96,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,96,,,,
8,down,Johnny Cash,Hurt,4,3,96,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),11,1,30,18,2021-02-21,18,2021-02-21
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,91,88,2020-03-22,66,2020-03-29
11,down,Marc Cohn,Walking In Memphis,10,5,96,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,73,77,2020-04-26,77,2020-04-26
13,up,Dolly Parton,9 To 5,15,3,96,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,13,4,69,,,,
15,down,Kim Carnes,Bette Davis Eyes,5,2,96,,,,
16,up,Taylor Swift,You Belong With Me,16,10,96,,,,
17,down,Kacey Musgraves,star-crossed,12,5,2,,,,
18,up,Dolly Parton,9 to 5,38,3,94,,,,
19,up,Kelsea Ballerini,the way i used to (ballerini album version),22,13,48,,,,
20,up,James Morrison,You Give Me Something (Eg Version),20,12,94,,,,
21,down,Chris Stapleton,Tennessee Whiskey,19,8,95,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),36,2,22,,,,
23,up,Dan + Shay,Speechless,28,3,96,87,2019-10-13,87,2019-10-13
24,down,Walker Hayes,Fancy Like,14,8,8,,,,
25,down,Gabby Barrett,I Hope,18,3,92,99,2020-01-12,78,2020-03-22
26,up,Taylor Swift,Bonus Track 2 (From The Vault),29,2,22,63,2021-04-18,63,2021-04-18
27,up,テイラー・スウィフト,22,32,14,96,,,,
28,down,Shania Twain,You're Still the One,24,7,69,,,,
29,up,Taylor Swift,Better Than Revenge,37,12,37,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,35,25,26,,,,
31,up,Sam Hunt,Take Your Time,47,22,86,,,,
32,down,BRELAND,Throw It Back (feat. Keith Urban),27,19,7,,,,
33,up,Dan + Shay,I Should Probably Go To Bed,73,6,48,,,,
34,down,Erin Kinsey,Just Drive,30,16,5,,,,
35,up,Taylor Swift,Mine (US Version),74,12,91,,,,
36,down,Johnny Cash,Ring of Fire,26,14,95,,,,
37,up,Dolly Parton,I Will Always Love You,57,25,84,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),43,4,22,,,,
39,down,Shania Twain,That Don't Impress Me Much,33,17,57,,,,
40,up,The Band Perry,If I Die Young,81,18,89,,,,
41,down,テイラー・スウィフト,Red,34,15,81,,,,
42,up,Keith Urban,Parallel Line,53,31,21,,,,
43,down,Keith Urban,One Too Many,23,2,51,,,,
44,down,Glen Campbell,Southern Nights,39,19,84,,,,
45,down,Johnny Cash,Folsom Prison Blues,42,27,76,,,,
46,down,Josh Turner,Your Man,41,3,84,,,,
47,up,Johnny Cash,I Walk the Line,55,21,82,,,,
48,down,Dan + Shay,Steal My Love,45,18,4,,,,
49,down,テイラー・スウィフト,All Too Well,25,6,84,,,,
50,up,Billy Ray Cyrus,Achy Breaky Heart,65,27,56,,,,
51,-,Josh Kerr,I Go Back to You,-,27,9,,,,
52,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,5,93,,,,
53,up,Kacey Musgraves,Butterflies,61,20,80,,,,
54,down,Johnny Cash,Ring of Fire,40,32,57,,,,
55,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,65,,,,
56,up,Highwaymen,Highwayman,84,23,49,,,,
57,down,Dan + Shay,Glad You Exist,56,11,31,,,,
58,up,James Morrison,Wonderful World,78,18,56,,,,
59,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,14,,,,
60,-,Johnny Cash,The Man Comes Around,-,40,30,,,,
61,down,Johnny Cash,I Walk the Line (Re-Recorded),44,26,72,,,,
62,-,Johnny Cash,A Boy Named Sue (Live),-,22,43,,,,
63,up,Willie Nelson,Always On My Mind,69,15,82,,,,
64,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,17,90,,,,
65,up,Josh Turner,Would You Go With Me,89,15,15,,,,
66,down,Kane Brown,One Mississippi,46,39,2,,,,
67,up,Shania Twain,That Don't Impress Me Much (International Mix),80,16,92,,,,
68,-,Blake Shelton,God's Country,-,48,22,99,2019-10-13,93,2019-11-24
69,-,Taylor Swift,Sparks Fly,-,23,44,,,,
70,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,28,11,,,,
71,-,Johnny Cash,A Boy Named Sue (Live),-,26,21,,,,
72,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,10,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,64,35,37,,,,
74,-,Kenny Rogers,Lady,-,41,6,,,,
75,-,Johnny Cash,One,-,38,14,,,,
76,-,Chris Stapleton,Nothing Else Matters,-,68,1,,,,
77,down,Keith Urban,Wild Hearts,51,51,3,,,,
78,down,Taylor Swift,Bonus Track 1 (From The Vault),71,3,21,86,2021-04-04,86,2021-04-04
79,up,Brett Young,In Case You Didn't Know,95,31,23,,,,
80,down,Taylor Swift,Fifteen (Taylor’s Version),50,6,20,,,,
81,down,Taylor Swift,Mine,60,38,14,,,,
82,-,Johnny Cash,Ring of Fire (Mono),-,50,13,,,,
83,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,38,7,,,,
84,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,16,,,,
85,up,Taylor Swift,Tell Me Why (Taylor’s Version),90,13,11,,,,
86,up,Johnny Cash & June Carter,Jackson (Mono),97,39,68,,,,
87,-,Coffey Anderson,Mr Red White and Blue,-,38,18,,,,
88,down,Blanco Brown,The Git Up,48,4,90,47,2019-10-27,47,2019-10-27
89,down,Taylor Swift,Enchanted,75,1,32,,,,
90,down,Jimmie Allen & Noah Cyrus,This is Us,68,3,70,,,,
91,-,Rose Cousins,I Would Die 4 U (feat. Bear's Den & Christof van der Ven),-,24,3,,,,
92,-,Kyler Fisher,Little Blue Dress,-,92,1,,,,
93,down,Kenny Rogers,Lady,67,26,70,,,,
94,down,Taylor Swift,The Way I Loved You (Taylor’s Version),63,3,17,,,,
95,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,15,,,,
96,-,Morgan Wallen,Wasted on You,-,5,25,45,2021-01-17,45,2021-01-17
97,down,LeAnn Rimes,How Do I Live,79,25,57,,,,
98,-,Johnny Cash & Royal Philharmonic Orchestra,Man In Black (with The Royal Philharmonic Orchestra),-,98,1,,,,
99,down,Luke Combs,Beer Never Broke My Heart,66,28,23,70,2019-10-06,41,2019-11-17
100,-,Luke Combs,Forever After All,-,4,39,20,2020-11-01,20,2020-11-01
