Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,39,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,109,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,109,,,,
4,up,Dolly Parton,Jolene,6,2,109,,,,
5,up,Lady Antebellum,Need You Now,5,2,109,,,,
6,up,Johnny Cash,Hurt,10,3,109,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,1,43,18,2021-02-21,18,2021-02-21
8,up,Marc Cohn,Walking In Memphis,23,5,109,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,109,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,109,21,2019-10-06,9,2019-10-13
11,up,Shania Twain,Man! I Feel Like a Woman!,13,4,82,,,,
12,up,Dolly Parton,9 To 5,22,3,109,,,,
13,up,Kacey Musgraves,Fix You,18,13,3,,,,
14,down,Taylor Swift,You Belong With Me,12,10,109,,,,
15,down,テイラー・スウィフト,22,14,14,109,,,,
16,up,Nancy Sinatra,These Boots Are Made for Walkin',19,11,11,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,35,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,86,77,2020-04-26,77,2020-04-26
19,down,Kim Carnes,Bette Davis Eyes,8,2,109,,,,
20,up,Gabby Barrett,I Hope,24,3,105,99,2020-01-12,78,2020-03-22
21,up,Shania Twain,You're Still the One,31,7,82,,,,
22,down,Kacey Musgraves,justified,20,3,15,,,,
23,down,テイラー・スウィフト,All Too Well,17,6,95,,,,
24,up,Chris Stapleton,Tennessee Whiskey,26,8,108,,,,
25,down,Taylor Swift,Better Than Revenge,21,12,49,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),25,2,35,63,2021-04-18,63,2021-04-18
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,24,71,,,,
28,down,Kacey Musgraves,simple times,27,4,13,,,,
29,up,Dolly Parton,9 to 5,37,3,107,,,,
30,-,Ingrid Andress,The Stranger,-,14,72,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,104,88,2020-03-22,66,2020-03-29
32,down,Taylor Swift,Mine (US Version),29,12,102,,,,
33,down,Strand of Oaks,Somewhere in Chicago,16,14,8,,,,
34,up,Ross Copperman & Cam,Everything Changes,56,27,3,,,,
35,down,James Morrison,Wonderful World,34,18,65,,,,
36,-,Carrie Underwood,Do You Hear What I Hear,-,3,7,,,,
37,-,Taylor Swift,Haunted,-,33,8,,,,
38,up,Willie Nelson,On the Road Again,43,22,6,,,,
39,up,Blanco Brown,The Git Up,78,4,98,47,2019-10-27,47,2019-10-27
40,up,Luke Combs,Forever After All,72,4,45,20,2020-11-01,20,2020-11-01
41,down,Taylor Swift,Back to December,30,19,80,,,,
42,up,Taylor Swift,Mean,87,30,61,,,,
43,down,Taylor Swift,Fifteen (Taylor’s Version),38,6,28,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,17,100,,,,
45,down,Dan + Shay,Speechless,36,3,109,87,2019-10-13,87,2019-10-13
46,-,Matt Cooper,Ain't Met Us Yet,-,2,27,,,,
47,down,テイラー・スウィフト,Red,44,15,94,,,,
48,up,Josh Kerr,I Go Back to You,92,27,16,,,,
49,up,Kelsea Ballerini,the way i used to (ballerini album version),49,13,58,,,,
50,up,Brooks & Dunn,Neon Moon,68,16,11,,,,
51,up,Keith Urban,One Too Many,89,2,62,,,,
52,-,Shania Twain,You're Still the One (International Mix),-,12,62,,,,
53,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,42,,,,
54,-,Wheeler Walker Jr.,Drop 'Em Out,-,23,27,,,,
55,down,The Band Perry,If I Die Young,54,18,98,,,,
56,-,Blake Shelton,Small Town Big Time,-,56,1,,,,
57,-,Brad Paisley,Long Sermon,-,57,1,,,,
58,-,Cody Johnson,'Til You Can't,-,26,3,,,,
59,up,Lynn Anderson,Rose Garden (Single Version),71,59,9,,,,
60,down,Willie Nelson,On the Road Again,41,28,75,,,,
61,-,BRELAND,Throw It Back (feat. Keith Urban),-,19,15,,,,
62,-,Ray Charles,Cry,-,51,3,,,,
63,-,Johnny Cash,I Won't Back Down,-,63,1,,,,
64,down,Lady Antebellum,Need You Now,61,10,80,,,,
65,up,Kelleigh Bannen,Last Year (feat. Brad Paisley),70,48,2,,,,
66,-,Ryan Adams,Desire,-,66,2,,,,
67,up,Taylor Swift,Mine,74,38,24,,,,
68,-,Trousdale,Any Day Now,-,61,1,,,,
69,down,James Morrison,You Give Me Something (Eg Version),50,12,106,,,,
70,-,Blackberry Smoke,You Hear Georgia,-,70,1,,,,
71,-,Taylor Swift,Picture to Burn,-,28,6,,,,
72,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,14,,,,
73,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),75,14,18,,,,
74,-,Alison Krauss,Baby Mine,-,59,3,,,,
75,-,Dolly Parton,You Are,-,39,38,,,,
76,down,Lee Ann Womack,I Hope You Dance,46,24,7,,,,
77,down,Luke Combs,Doin' This,59,46,4,,,,
78,-,Dolly Parton,I Will Always Love You,-,25,87,,,,
79,down,Maren Morris,The Bones,64,5,79,76,2019-12-22,50,2020-01-12
80,-,Dixie Chicks,Let Him Fly,-,80,1,,,,
81,-,Kelsea Ballerini,Track Nine,-,81,1,,,,
82,down,Nelly & Florida Georgia Line,Lil Bit,39,25,34,,,,
83,down,Taylor Swift,The Story of Us,57,22,40,,,,
84,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,18,,,,
85,down,Kacey Musgraves,Rainbow,47,13,87,80,2019-10-20,80,2019-10-20
86,up,Kacey Musgraves,High Horse,94,30,13,,,,
87,-,バンド・ペリー,If I Die Young (Pop Version),-,51,26,,,,
88,down,Shania Twain,That Don't Impress Me Much,42,17,69,,,,
89,down,Kenny Rogers,Lady,52,26,74,,,,
90,-,Dolly Parton,Here You Come Again,-,46,22,,,,
91,-,Devin Dawson,Asking for A Friend,-,91,1,,,,
92,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,29,86,2021-04-04,86,2021-04-04
93,down,Sam Hunt,Take Your Time,35,22,95,,,,
94,down,Taylor Swift,The Way I Loved You (Taylor’s Version),85,3,23,,,,
95,down,Taylor Swift,Sparks Fly,90,23,49,,,,
96,down,Taylor Swift,Fearless (Taylor’s Version),55,4,33,,,,
97,down,Coffey Anderson,Mr Red White and Blue,88,38,21,,,,
98,-,Skeeter Davis,The End of the World,-,46,22,,,,
99,down,Josh Turner,Your Man,53,3,97,,,,
100,-,Taylor Swift,New Year’s Day,-,20,35,,,,
