Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,106,,,,
3,up,Taylor Swift,Enchanted,25,1,36,,,,
4,down,Dolly Parton,Jolene,3,2,106,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,106,,,,
6,up,テイラー・スウィフト,All Too Well,17,6,92,,,,
7,down,Lady Antebellum,Need You Now,4,2,106,,,,
8,down,Kim Carnes,Bette Davis Eyes,5,2,106,,,,
9,down,Johnny Cash,Hurt,7,3,106,,,,
10,up,Marc Cohn,Walking In Memphis,10,5,106,,,,
11,down,Kacey Musgraves,justified,9,3,12,,,,
12,up,Nancy Sinatra,These Boots Are Made for Walkin',18,11,8,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),11,1,40,18,2021-02-21,18,2021-02-21
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,106,21,2019-10-06,9,2019-10-13
15,up,テイラー・スウィフト,Red,28,15,91,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,22,4,79,,,,
17,down,Dolly Parton,9 To 5,13,3,106,,,,
18,up,Taylor Swift,You Belong With Me,20,10,106,,,,
19,up,Taylor Swift,Better Than Revenge,24,12,46,,,,
20,up,テイラー・スウィフト,22,23,14,106,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,2,32,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,2,83,77,2020-04-26,77,2020-04-26
23,down,Shania Twain,You're Still the One,19,7,79,,,,
24,down,Chris Stapleton,Tennessee Whiskey,15,8,105,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),33,2,32,63,2021-04-18,63,2021-04-18
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,101,88,2020-03-22,66,2020-03-29
27,down,Gabby Barrett,I Hope,16,3,102,99,2020-01-12,78,2020-03-22
28,down,Dan + Shay,Speechless,14,3,106,87,2019-10-13,87,2019-10-13
29,up,Taylor Swift,Fearless (Taylor’s Version),35,4,30,,,,
30,up,Matt Cooper,Ain't Met Us Yet,34,2,25,,,,
31,down,Kacey Musgraves,simple times,26,4,10,,,,
32,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,2,73,,,,
33,up,Ingrid Andress,The Stranger,50,14,70,,,,
34,up,Josh Turner,Your Man,37,3,94,,,,
35,up,Taylor Swift,Mine (US Version),39,12,99,,,,
36,up,Shania Twain,That Don't Impress Me Much,43,17,66,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,17,97,,,,
38,-,テイラー・スウィフト,State Of Grace,-,38,6,,,,
39,up,Dan + Shay,Glad You Exist,82,11,38,,,,
40,up,Keith Urban,One Too Many,53,2,59,,,,
41,up,Willie Nelson,On the Road Again,95,28,72,,,,
42,up,テイラー・スウィフト,Treacherous,57,42,8,,,,
43,up,Taylor Swift,Back to December,75,19,77,,,,
44,down,Dolly Parton,9 to 5,40,3,104,,,,
45,-,Taylor Swift,Come Back... Be Here,-,45,2,,,,
46,up,Taylor Swift,Sparks Fly,67,23,46,,,,
47,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,47,10,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,14,68,,,,
49,down,Brooks & Dunn,Neon Moon,27,16,8,,,,
50,down,Strand of Oaks,Somewhere in Chicago,32,14,5,,,,
51,down,Willie Nelson,Always On My Mind,41,15,88,,,,
52,down,Keith Urban,Parallel Line,36,31,26,,,,
53,-,テイラー・スウィフト,Begin Again,-,53,9,,,,
54,up,Lady Antebellum,Need You Now,77,10,78,,,,
55,down,Walker Hayes,Fancy Like,29,8,18,,,,
56,down,Willie Nelson,On the Road Again,44,22,3,,,,
57,up,The Band Perry,If I Die Young,76,18,95,,,,
58,-,テイラー・スウィフト,Stay Stay Stay,-,58,5,,,,
59,-,テイラー・スウィフト,The Lucky One,-,59,2,,,,
60,down,Taylor Swift,The Story of Us,42,22,37,,,,
61,-,Taylor Swift,The Moment I Knew,-,61,4,,,,
62,up,Taylor Swift,Bonus Track 1 (From The Vault),98,3,27,86,2021-04-04,86,2021-04-04
63,down,Johnny Cash,Ring of Fire,31,14,104,,,,
64,down,James Morrison,Wonderful World,58,18,62,,,,
65,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,3,20,,,,
66,-,バンド・ペリー,If I Die Young (Pop Version),-,51,24,,,,
67,up,Taylor Swift,Fifteen (Taylor’s Version),92,6,25,,,,
68,-,Luke Combs,Forever After All,-,4,42,20,2020-11-01,20,2020-11-01
69,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,15,,,,
70,down,Taylor Swift,Mine,63,38,21,,,,
71,down,Johnny Cash,(Ghost) Riders In the Sky,51,35,41,,,,
72,down,テイラー・スウィフト,Holy Ground,61,61,10,,,,
73,up,Dan + Shay,Good Things,99,47,6,,,,
74,down,Josh Turner,Would You Go With Me,54,15,20,,,,
75,-,テイラー・スウィフト,I Almost Do,-,27,6,,,,
76,-,Charlie Rich,The Most Beautiful Girl,-,76,3,,,,
77,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,59,,,,
78,-,Taylor Swift,White Horse (Taylor’s Version),-,9,20,,,,
79,-,Dolly Parton,You Are,-,39,37,,,,
80,-,Kane Brown & H.E.R.,Blessed & Free,-,27,3,,,,
81,-,Skeeter Davis,The End of the World,-,46,21,,,,
82,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,15,,,,
83,down,テイラー・スウィフト,Sad Beautiful Tragic,66,66,4,,,,
84,-,Luke Combs,Doin' This,-,46,1,,,,
85,down,Taylor Swift,Haunted,69,33,6,,,,
86,down,Blanco Brown,The Git Up,84,4,95,47,2019-10-27,47,2019-10-27
87,-,Diplo & Blanco Brown,Do Si Do,-,28,24,,,,
88,up,Highwaymen,Highwayman,90,23,55,,,,
89,-,Johnny Cash,I Walk the Line (Re-Recorded),-,26,75,,,,
90,-,Sam Hunt,23,-,29,4,,,,
91,down,James Morrison,You Give Me Something (Eg Version),80,12,103,,,,
92,-,Taylor Swift,Last Kiss,-,29,17,,,,
93,-,Niko Moon,GOOD TIME,-,57,1,,,,
94,down,Sam Hunt,Take Your Time,52,22,92,,,,
95,-,Willie Nelson,Always On My Mind,-,17,33,,,,
96,-,Lee Ann Womack,I Hope You Dance,-,24,4,,,,
97,down,Kacey Musgraves,Rainbow,91,13,85,80,2019-10-20,80,2019-10-20
98,-,Dolly Parton,9 To 5,-,16,11,,,,
99,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,12,,,,
100,down,テイラー・スウィフト,Starlight,70,70,3,,,,
