Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,103,,,,
3,up,Josh Turner,Your Man,14,3,91,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,103,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,Jolene,6,2,103,,,,
6,down,Johnny Cash,Hurt,4,3,103,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,80,77,2020-04-26,77,2020-04-26
8,up,Walker Hayes,Fancy Like,30,8,15,,,,
9,up,Kim Carnes,Bette Davis Eyes,12,2,103,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,103,,,,
11,up,Nancy Sinatra,These Boots Are Made for Walkin',13,11,5,,,,
12,down,Lady Antebellum,Need You Now,11,2,103,,,,
13,down,Kacey Musgraves,justified,5,3,9,,,,
14,up,Dan + Shay,I Should Probably Go To Bed,60,6,54,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),15,1,37,18,2021-02-21,18,2021-02-21
16,down,Marc Cohn,Walking In Memphis,8,5,103,,,,
17,up,Shania Twain,You're Still the One,37,7,76,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),26,2,29,63,2021-04-18,63,2021-04-18
19,up,Kelsea Ballerini,the way i used to (ballerini album version),31,13,55,,,,
20,down,Brooks & Dunn,Neon Moon,16,16,5,,,,
21,-,Ingrid Andress,The Stranger,-,14,67,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,2,29,,,,
23,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),21,5,98,,,,
24,-,Strand of Oaks,Somewhere in Chicago,-,14,2,,,,
25,down,Dolly Parton,9 To 5,23,3,103,,,,
26,up,Gabby Barrett,I Hope,29,3,99,99,2020-01-12,78,2020-03-22
27,up,Josh Kerr,I Go Back to You,67,27,14,,,,
28,down,Taylor Swift,You Belong With Me,22,10,103,,,,
29,-,Taylor Swift,Last Kiss,-,29,16,,,,
30,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,9,1,,,,
31,down,Kacey Musgraves,simple times,18,4,7,,,,
32,up,テイラー・スウィフト,22,43,14,103,,,,
33,up,Taylor Swift,White Horse (Taylor’s Version),61,9,19,,,,
34,-,A Murder In Mississippi,Starlight Dreamer,-,34,1,,,,
35,up,Johnny Cash,Folsom Prison Blues,59,27,81,,,,
36,-,Willie Nelson,Always On My Mind,-,15,85,,,,
37,down,Kacey Musgraves,camera roll,28,15,7,,,,
38,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,70,,,,
39,-,Parker McCollum,Blanco County Rain,-,39,1,,,,
40,up,Taylor Swift,Bonus Track 4 (From The Vault),46,10,18,,,,
41,-,Willie Jones,"Get Low, Get High",-,41,1,,,,
42,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,12,,,,
43,-,Morgan Evans,Love Is Real,-,43,1,,,,
44,-,Kacey Musgraves,keep lookin’ up,-,32,4,,,,
45,-,Taylor Swift,Change (Taylor’s Version),-,21,10,,,,
46,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,46,1,,,,
47,-,Kacey Musgraves,star-crossed,-,5,7,,,,
48,-,Cody Johnson,Human,-,25,1,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,98,88,2020-03-22,66,2020-03-29
50,-,Kacey Musgraves,easier said,-,22,5,,,,
51,-,The Mavericks,Back In Your Arms Again,-,51,1,,,,
52,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,24,19,65,2019-12-15,21,2019-12-22
53,-,Ray Charles,Do I Ever Cross Your Mind,-,53,1,,,,
54,-,Jordan Fletcher,Rather Be Broke,-,54,1,,,,
55,-,テイラー・スウィフト,Begin Again,-,53,8,,,,
56,-,Dylan Scott,New Truck,-,56,1,,,,
57,-,Ray Charles,I Can't Stop Loving You,-,57,1,,,,
58,-,Avery Anna,Can't Miss You Anymore,-,58,1,,,,
59,-,Thomas Rhett,Country Again,-,39,3,,,,
60,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,96,,,,
61,up,Dan + Shay,Speechless,96,3,103,87,2019-10-13,87,2019-10-13
62,-,Nelly & Florida Georgia Line,Lil Bit,-,62,1,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,25,4,76,,,,
64,-,Lainey Wilson,Things a Man Oughta Know,-,64,1,,,,
65,-,Lee Brice,One of Them Girls,-,34,14,61,2020-04-19,61,2020-04-19
66,down,Kenny Rogers,Lady,63,41,8,,,,
67,-,Taylor Swift,Mean,-,30,57,,,,
68,-,Taylor Swift,Speak Now,-,24,2,,,,
69,down,Johnny Cash,Ring of Fire,36,14,102,,,,
70,-,Gloria Gaynor,I Will Survive,-,11,24,,,,
71,up,Taylor Swift,Mine,73,38,18,,,,
72,-,Johnny Cash,Tennessee Stud,-,72,1,,,,
73,-,Bellamy Brothers,Let Your Love Flow,-,69,11,,,,
74,down,Chris Stapleton,Tennessee Whiskey,10,8,102,,,,
75,-,Blake Shelton,I Lived It,-,75,1,,,,
76,up,Sam Hunt,Take Your Time,100,22,89,,,,
77,-,Gabby Barrett,The Good Ones,-,49,14,,,,
78,-,Diplo,Heartless (feat. Morgan Wallen),-,7,56,,,,
79,-,Alison Krauss,Baby Mine,-,59,2,,,,
80,-,Blake Shelton,Came Here to Forget,-,80,1,,,,
81,-,Kacey Musgraves,Butterflies,-,20,84,,,,
82,down,テイラー・スウィフト,Red,42,15,88,,,,
83,-,James Morrison,You Give Me Something (Eg Version),-,12,100,,,,
84,-,Lee Ann Womack,I Hope You Dance,-,24,3,,,,
85,-,Johnny Cash,I Walk the Line (Re-Recorded),-,26,74,,,,
86,-,Blake Shelton,Sangria,-,86,1,,,,
87,-,Breland,My Truck,-,21,34,,,,
88,-,Little Big Town,Girl Crush,-,46,21,,,,
89,-,Dalbani & Krister,Heartache Tonight,-,89,1,,,,
90,-,Josh Turner,Long Black Train,-,90,1,,,,
91,-,Taylor Swift,Mine (US Version),-,12,97,,,,
92,down,Keith Urban,One Too Many,32,2,57,,,,
93,-,Thomas Rhett,Look What God Gave Her,-,93,1,,,,
94,-,Taylor Swift,Should've Said No,-,72,4,,,,
95,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,28,14,,,,
96,-,Blake Shelton,Austin,-,96,1,,,,
97,-,Dallas Smith,Timeless,-,90,4,,,,
98,-,Morgan Wallen,If I Know Me,-,98,1,,,,
99,-,Blake Shelton,Nobody But Me,-,99,1,,,,
100,down,Dolly Parton,9 to 5,35,3,101,,,,
