Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,69,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,3,18,2021-02-21,18,2021-02-21
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,46,77,2020-04-26,77,2020-04-26
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,69,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,69,21,2019-10-06,9,2019-10-13
6,up,Dolly Parton,Jolene,8,2,69,,,,
7,up,Johnny Cash,Hurt,9,3,69,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,69,,,,
9,up,Kim Carnes,Bette Davis Eyes,13,2,69,,,,
10,up,Lady Antebellum,Need You Now,10,2,69,,,,
11,up,Keith Urban,One Too Many,15,2,24,,,,
12,down,Dan + Shay,Glad You Exist,11,11,4,,,,
13,down,Gabby Barrett,I Hope,6,3,65,99,2020-01-12,78,2020-03-22
14,up,Marc Cohn,Walking In Memphis,14,5,69,,,,
15,up,Chris Stapleton,Tennessee Whiskey,41,8,68,,,,
16,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,2,40,,,,
17,up,Morgan Wallen,Wasted on You,21,5,8,45,2021-01-17,45,2021-01-17
18,up,テイラー・スウィフト,22,22,14,69,,,,
19,up,James Morrison,You Give Me Something (Eg Version),28,12,68,,,,
20,down,Dan + Shay,Speechless,12,3,69,87,2019-10-13,87,2019-10-13
21,up,Taylor Swift,Mine (US Version),26,12,66,,,,
22,up,James Morrison,Wonderful World,31,18,29,,,,
23,down,Taylor Swift,You Belong With Me,17,10,69,,,,
24,up,Johnny Cash,Ring of Fire,34,14,69,,,,
25,up,Christian Lopez,I Don't Mind,35,13,8,,,,
26,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,5,68,,,,
27,down,Shania Twain,You're Still the One,16,7,42,,,,
28,up,Kelsea Ballerini,the way i used to (ballerini album version),49,13,21,,,,
29,down,Dolly Parton,9 To 5,24,3,69,,,,
30,up,テイラー・スウィフト,All Too Well,47,6,59,,,,
31,down,Josh Turner,Your Man,30,3,58,,,,
32,up,Ryan Hurd & Maren Morris,Chasing After You,66,32,3,,,,
33,-,Lady Antebellum,Need You Now,-,10,61,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,17,65,,,,
35,up,Chris Stapleton,Starting Over,97,17,20,,,,
36,-,Alexandra Kay,All the Cowboys,-,36,1,,,,
37,up,Kacey Musgraves,Rainbow,82,13,57,80,2019-10-20,80,2019-10-20
38,up,Dolly Parton,9 to 5,100,3,67,,,,
39,-,Sam Hunt,Body Like a Back Road,-,36,33,,,,
40,up,Shania Twain,That Don't Impress Me Much,87,17,35,,,,
41,up,Shania Twain,That Don't Impress Me Much (International Mix),72,16,68,,,,
42,down,Dolly Parton,I Will Always Love You,33,25,64,,,,
43,down,Maren Morris,The Bones,32,5,59,76,2019-12-22,50,2020-01-12
44,-,Dan + Shay,I Should Probably Go To Bed,-,6,30,,,,
45,-,Willie Nelson,Always On My Mind,-,15,60,,,,
46,down,Jimmie Allen & Noah Cyrus,This is Us,38,3,53,,,,
47,down,Taylor Swift,Better Than Revenge,45,12,11,,,,
48,up,The Band Perry,If I Die Young,98,18,62,,,,
49,up,Taylor Swift,Back to December,62,19,56,,,,
50,-,Carly Pearce,Day One,-,50,1,,,,
51,-,Carly Pearce,Show Me Around,-,51,1,,,,
52,-,Carly Pearce,Messy,-,52,1,,,,
53,-,Carly Pearce,Liability,-,53,1,,,,
54,-,Carly Pearce,29,-,54,1,,,,
55,-,Carly Pearce,Should’ve Known Better,-,55,1,,,,
56,down,Carly Pearce,Next Girl,54,51,2,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,25,4,42,,,,
58,-,Old Dominion,One Man Band,-,24,15,52,2019-10-06,49,2019-10-27
59,-,Luke Combs,Beer Never Broke My Heart,-,28,14,70,2019-10-06,41,2019-11-17
60,up,Dolly Parton,You Are,70,39,16,,,,
61,-,Little Big Town,Better Man,-,61,3,,,,
62,-,Zac Brown Band,Chicken Fried,-,51,15,,,,
63,-,Alexandra Kay,I Kinda Don't,-,63,1,,,,
64,-,Lee Brice,I Drive Your Truck,-,64,1,,,,
65,-,Kenny Rogers,Lady,-,26,58,,,,
66,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,66,2,69,2020-01-26,69,2020-01-26
67,-,Johnny Cash,I've Been Everywhere,-,42,29,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,15,44,,,,
69,-,Lonestar,Amazed,-,38,7,,,,
70,-,Brett Young,In Case You Didn't Know,-,31,9,,,,
71,down,Morgan Wallen,Sand in My Boots,19,13,8,75,2021-01-17,71,2021-01-24
72,-,Black Rock Band,If it Was Me,-,68,1,,,,
73,-,Taylor Swift,The Moment I Knew,-,61,1,,,,
74,-,テイラー・スウィフト,Begin Again,-,53,6,,,,
75,-,Luke Bryan,Play It Again,-,57,1,,,,
76,down,Johnny Cash,I Walk the Line,58,21,61,,,,
77,-,Morgan Wallen,Cover Me Up,-,29,7,,,,
78,-,Taylor Swift,Our Song,-,23,29,,,,
79,-,Coffey Anderson,Mr Red White and Blue,-,38,13,,,,
80,-,Dan + Shay,Tequila,-,5,67,,,,
81,-,Taylor Swift,The Outside,-,81,1,,,,
82,down,Kacey Musgraves,Butterflies,29,20,56,,,,
83,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,83,1,,,,
84,-,Gretchen Wilson,Here for the Party,-,41,1,,,,
85,-,Sam Hunt,Take Your Time,-,22,63,,,,
86,-,Taylor Swift,Never Grow Up,-,61,3,,,,
87,-,Taylor Swift,Mean,-,30,45,,,,
88,down,Morgan Wallen,Somebody's Problem,23,15,15,84,2020-11-29,49,2021-01-17
89,-,Wheeler Walker Jr.,Drop 'Em Out,-,23,23,,,,
90,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,81,2,80,2019-10-06,65,2019-10-20
91,-,Jimmie Allen,Make Me Want To,-,69,7,,,,
92,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,74,2,,,,
93,-,Luke Combs,When It Rains It Pours,-,45,10,,,,
94,-,Keith Urban,Blue Ain't Your Color,-,84,2,,,,
95,-,Taylor Swift,Enchanted,-,1,21,,,,
96,-,Midland,Burn Out,-,96,1,,,,
97,-,LeAnn Rimes,How Do I Live,-,25,39,,,,
98,-,Taylor Swift,The Story of Us,-,22,22,,,,
99,-,Zac Brown Band,From Now On,-,21,20,,,,
100,down,Johnny Cash,Folsom Prison Blues,55,27,59,,,,
