Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,Danny Vera,Roller Coaster,2,2,24,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,24,21,2019-10-06,9,2019-10-13
4,up,Dolly Parton,Jolene,4,2,24,,,,
5,up,Lady Antebellum,Need You Now,7,2,24,,,,
6,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,4,12,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,24,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,24,,,,
9,up,Johnny Cash,Hurt,10,3,24,,,,
10,up,Dolly Parton,9 To 5,11,3,24,,,,
11,up,Kelsea Ballerini,Track Four,12,5,5,85,2020-03-29,85,2020-03-29
12,up,Dan + Shay,Tequila,16,5,24,,,,
13,up,Marc Cohn,Walking In Memphis,14,5,24,,,,
14,down,Gene Thomas,Ik Wil Jou,13,13,3,,,,
15,up,Blanco Brown,The Git Up,25,4,24,47,2019-10-27,47,2019-10-27
16,up,Jimmie Allen & Noah Cyrus,This is Us,20,3,8,,,,
17,up,Kim Carnes,Bette Davis Eyes,22,2,24,,,,
18,down,Ingrid Andress,The Stranger,15,14,4,,,,
19,up,Gabby Barrett,I Hope,30,3,23,99,2020-01-12,78,2020-03-22
20,down,Scott Hirsch,No No (Video Edit),5,5,8,,,,
21,down,Shania Twain,You're Still the One (International Mix),18,12,24,,,,
22,up,テイラー・スウィフト,22,40,14,24,,,,
23,up,Courtney Marie Andrews,If I Told,32,12,7,,,,
24,up,Taylor Swift,You Belong With Me,29,10,24,,,,
25,down,Dan + Shay,Speechless,21,3,24,87,2019-10-13,87,2019-10-13
26,up,Cassadee Pope,Wasting All These Tears,53,19,17,,,,
27,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,5,24,,,,
28,up,Breland,My Truck,28,21,7,,,,
29,up,Lady Antebellum,Need You Now,41,10,20,,,,
30,down,Maren Morris,The Bones,24,5,24,76,2019-12-22,50,2020-01-12
31,down,Orville Peck,Summertime,26,26,3,,,,
32,down,Kane Brown & John Legend,Last Time I Say Sorry,19,5,4,92,2020-03-29,55,2020-04-12
33,up,Kacey Musgraves,Butterflies,54,20,14,,,,
34,down,Tenille Townes,The Most Beautiful Things,23,23,2,,,,
35,up,The Band Perry,If I Die Young,50,18,23,,,,
36,down,Shania Twain,That Don't Impress Me Much (International Mix),33,16,24,,,,
37,up,Wheeler Walker Jr.,Drop 'Em Out,61,23,2,,,,
38,down,Dolly Parton,9 to 5,34,3,23,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,13,7,,,,
40,up,Ingrid Andress,More Hearts Than Mine,56,8,13,,,,
41,down,Johnny Cash,Ring of Fire,35,14,24,,,,
42,-,Goose,Coronavirus Blues,-,42,1,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,24,88,2020-03-22,66,2020-03-29
44,up,Glen Campbell,Southern Nights,48,19,24,,,,
45,up,Diplo,Heartless (feat. Morgan Wallen),58,7,24,,,,
46,down,Chris Stapleton,Tennessee Whiskey,42,8,23,,,,
47,up,Dolly Parton,I Will Always Love You,49,25,23,,,,
48,down,Johnny Cash,I Walk the Line,37,21,22,,,,
49,up,Taylor Swift,Mine (US Version),60,12,22,,,,
50,-,Taylor Swift,Back to December,-,19,19,,,,
51,down,Kenny Rogers,The Gambler,36,32,5,,,,
52,down,James Morrison,You Give Me Something (Eg Version),43,12,24,,,,
53,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,1,77,2020-04-26,77,2020-04-26
54,up,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),81,10,4,,,,
55,up,LeAnn Rimes,How Do I Live,57,25,22,,,,
56,-,Shania Twain,Man! I Feel Like a Woman!,-,4,5,,,,
57,-,Taylor Swift,Mean,-,30,21,,,,
58,down,Kenny Rogers,Lady,27,26,15,,,,
59,down,Kacey Musgraves,Rainbow,39,13,22,80,2019-10-20,80,2019-10-20
60,down,Billy Ray Cyrus,Achy Breaky Heart,44,27,20,,,,
61,-,Sam Hunt,Hard to Forget,-,61,5,92,2020-05-03,92,2020-05-03
62,down,Johnny Cash,Folsom Prison Blues,46,27,23,,,,
63,down,Johnny Cash,The Man Comes Around,62,40,19,,,,
64,-,Shania Twain,You're Still the One,-,7,8,,,,
65,-,Johnny Cash,I Walk the Line (Re-Recorded),-,26,23,,,,
66,down,テイラー・スウィフト,Red,65,15,21,,,,
67,down,Sam Hunt,Take Your Time,38,22,23,,,,
68,down,Johnny Cash & June Carter,Jackson (Mono),45,39,21,,,,
69,up,Skeeter Davis,The End of the World,98,46,7,,,,
70,up,Faith Hill,This Kiss,96,44,2,,,,
71,down,バンド・ペリー,If I Die Young (Pop Version),68,51,5,,,,
72,-,Morgan Wallen,More than My Hometown,-,31,1,40,2020-04-26,40,2020-04-26
73,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),91,24,11,65,2019-12-15,21,2019-12-22
74,-,Kacey Musgraves,Slow Burn,-,18,10,,,,
75,down,Willie Nelson,Always On My Mind,63,15,18,,,,
76,-,Kelsea Ballerini,homecoming queen?,-,40,12,,,,
77,-,Tim Knol,This Strangest Spring (Home Recording),-,77,1,,,,
78,up,Kane Brown,Heaven (Acoustic),95,78,2,,,,
79,down,Sam Hunt,Body Like a Back Road,77,36,10,,,,
80,-,Ambrogio Gaigher,Um Imigrante No Brasil,-,80,1,,,,
81,-,Brad Paisley,No I in Beer,-,81,1,,,,
82,-,Taylor Swift,Enchanted,-,1,5,,,,
83,-,Johnny Cash,Ring of Fire (Mono),-,50,3,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,51,3,,,,
85,-,Johnny Cash,A Boy Named Sue (Live),-,26,15,,,,
86,-,Luke Combs,Beer Never Broke My Heart,-,28,9,70,2019-10-06,41,2019-11-17
87,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),88,58,7,,,,
88,down,Luke Combs,When It Rains It Pours,59,45,3,,,,
89,down,Ingrid Andress,Lady Like,86,7,24,,,,
90,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),94,17,24,,,,
91,down,Willie Nelson,On the Road Again,83,28,18,,,,
92,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,79,1,,,,
93,-,Lady Antebellum,Champagne Night (From Songland),-,65,1,35,2020-04-19,35,2020-04-19
94,down,Dan + Shay,All To Myself,69,40,14,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,19,16,,,,
96,down,Ingrid Andress,We're Not Friends,47,10,24,,,,
97,-,Dolly Parton,Here You Come Again,-,46,10,,,,
98,down,Blanco Brown,The Git Up (feat. Ciara) [Remix],72,72,2,,,,
99,-,Dixie Chicks,Landslide,-,16,22,,,,
100,-,Kane Brown,Like a Rodeo,-,20,19,,,,
