Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,120,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,2,120,,,,
3,up,Dan + Shay,Speechless,13,3,120,87,2019-10-13,87,2019-10-13
4,up,Kim Carnes,Bette Davis Eyes,7,2,120,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,120,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,120,21,2019-10-06,9,2019-10-13
7,down,Taylor Swift,Enchanted,3,1,50,,,,
8,down,Lady Antebellum,Need You Now,6,2,120,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,115,88,2020-03-22,66,2020-03-29
10,up,Johnny Cash,Hurt,10,3,120,,,,
11,up,Shania Twain,You're Still the One,18,7,93,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,120,,,,
13,down,Marc Cohn,Walking In Memphis,8,5,120,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,11,4,93,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),19,1,54,18,2021-02-21,18,2021-02-21
16,down,Danielle Bradbery,Break My Heart Again,15,10,6,,,,
17,up,Willie Nelson,Always On My Mind,31,17,43,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,2,46,,,,
19,up,Nancy Sinatra,These Boots Are Made for Walkin',22,11,22,,,,
20,down,Mason Ramsey,Before I Knew It,14,13,5,,,,
21,down,Taylor Swift,You Belong With Me,17,10,120,,,,
22,up,Kacey Musgraves,justified,26,3,26,,,,
23,down,Dolly Parton,9 To 5,16,3,120,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,2,97,77,2020-04-26,77,2020-04-26
25,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),21,13,9,,,,
26,up,Maren Morris,Background Music,51,26,2,,,,
27,up,Chris Stapleton,Tennessee Whiskey,27,8,119,,,,
28,down,Taylor Swift,Mine (US Version),24,12,113,,,,
29,up,Kacey Musgraves,"Oh, What a World",60,29,5,,,,
30,up,Kelsea Ballerini,the way i used to (ballerini album version),35,13,69,,,,
31,up,LeAnn Rimes,How Do I Live,36,25,67,,,,
32,up,Luke Combs,Forever After All,34,4,54,20,2020-11-01,20,2020-11-01
33,up,Shania Twain,That Don't Impress Me Much,53,17,79,,,,
34,down,Willie Nelson,On the Road Again,29,22,17,,,,
35,down,James Morrison,Wonderful World,25,18,76,,,,
36,up,Dolly Parton,9 to 5,38,3,118,,,,
37,up,Kacey Musgraves,simple times,49,4,24,,,,
38,down,Kacey Musgraves,Butterflies,32,20,96,,,,
39,down,Gabby Barrett,I Hope,28,3,116,99,2020-01-12,78,2020-03-22
40,up,Randy Travis,"Forever and Ever, Amen",64,40,2,,,,
41,up,テイラー・スウィフト,22,54,14,120,,,,
42,down,Dan + Shay,Glad You Exist,41,11,51,,,,
43,down,Taylor Swift,Better Than Revenge,30,12,60,,,,
44,down,Nelly & Florida Georgia Line,Lil Bit,37,25,45,,,,
45,up,Ryan Hurd & Maren Morris,Chasing After You,63,32,27,,,,
46,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,24,22,65,2019-12-15,21,2019-12-22
47,up,Keith Urban,Parallel Line,80,31,37,,,,
48,up,Taylor Swift,Back to December,48,19,91,,,,
49,-,Little Big Town,Girl Crush,-,46,23,,,,
50,-,Blanco Brown,The Git Up,-,4,106,47,2019-10-27,47,2019-10-27
51,up,The Band Perry,If I Die Young,67,18,108,,,,
52,up,Sam Hunt,Take Your Time,79,22,104,,,,
53,-,Dolly Parton,I Will Always Love You,-,25,93,,,,
54,-,Dixie Chicks,Cowboy Take Me Away,-,54,1,,,,
55,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,47,2,85,,,,
56,up,テイラー・スウィフト,All Too Well,81,6,106,,,,
57,up,Kenny Rogers,Lady,70,26,82,,,,
58,down,Lee Ann Womack,I Hope You Dance,40,24,18,,,,
59,up,テイラー・スウィフト,Red,96,15,104,,,,
60,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,110,,,,
61,-,Kacey Musgraves,Rainbow,-,13,92,80,2019-10-20,80,2019-10-20
62,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,31,86,2021-04-04,86,2021-04-04
63,-,Faith Hill,Breathe,-,18,59,,,,
64,down,Taylor Swift,The Story of Us,52,22,47,,,,
65,down,Taylor Swift,Bonus Track 2 (From The Vault),33,2,46,63,2021-04-18,63,2021-04-18
66,up,Dolly Parton,You Are,72,39,46,,,,
67,-,Houston & Dorsey,Ebb Tide,-,64,1,,,,
68,down,Johnny Cash,Ring of Fire,45,14,117,,,,
69,down,Willie Nelson,Always On My Mind,61,15,99,,,,
70,-,Lady Antebellum,Need You Now,-,10,84,,,,
71,up,Kacey Musgraves,breadwinner,84,16,10,,,,
72,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,19,,,,
73,-,Willie Nelson,On the Road Again,-,28,82,,,,
74,down,Slim Whitman,Red Sails In the Sunset,50,24,7,,,,
75,up,Josh Kerr,I Go Back to You,98,27,23,,,,
76,-,Lynn Anderson,Rose Garden (Single Version),-,37,47,,,,
77,-,Ingrid Andress,The Stranger,-,14,81,,,,
78,down,Johnny Cash,Folsom Prison Blues,39,27,93,,,,
79,down,Dixie Chicks,Wide Open Spaces,71,25,13,,,,
80,down,Johnny Cash,I Walk the Line,55,21,95,,,,
81,down,バンド・ペリー,If I Die Young (Pop Version),66,51,35,,,,
82,-,Taylor Swift,Mine,-,38,31,,,,
83,-,Kacey Musgraves,Fix You,-,13,13,,,,
84,up,Jimmie Allen & Noah Cyrus,This is Us,86,3,77,,,,
85,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,44,,,,
86,-,Lynn Anderson,Rose Garden (Single Version),-,59,14,,,,
87,-,Shania Twain,Any Man of Mine,-,30,5,,,,
88,down,Johnny Cash,Personal Jesus,73,48,41,,,,
89,-,LeAnn Rimes,Can't Fight the Moonlight,-,56,3,,,,
90,down,Brooks & Dunn,Neon Moon,57,16,16,,,,
91,down,James Morrison,You Give Me Something (Eg Version),90,12,117,,,,
92,down,Taylor Swift,Sparks Fly,87,23,60,,,,
93,-,Coffey Anderson,Mr Red White and Blue,-,38,28,,,,
94,-,Dolly Parton,Love Is Like a Butterfly,-,64,4,,,,
95,-,Kris Kristofferson,Me and Bobby McGee,-,67,5,,,,
96,-,Glen Campbell,Southern Nights,-,19,96,,,,
97,down,Keith Urban,One Too Many,46,2,73,,,,
98,down,Johnny Cash,I Walk the Line (Re-Recorded),88,26,80,,,,
99,down,Jerry Jeff Walker,About Her Eyes,58,57,7,,,,
100,-,George Strait,My Life's Been Grand,-,96,2,,,,
