Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,65,,,,
2,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,2,4,,,,
3,up,Da LAB,Thanh Xuân,4,1,135,,,,
4,down,Binz,Don't Break My Heart,1,1,12,,,,
5,up,Đen & MIN,Bài Này Chill Phết,6,2,135,,,,
6,down,Đen & JustaTee,Đi Về Nhà,5,1,77,,,,
7,down,Đen & Trần Tiến,Ði Trong Mùa Hè,3,1,4,,,,
8,up,Táo,Red Rum,73,8,2,,,,
9,down,Đen,Trốn Tìm (feat. MTV band),8,1,56,,,,
10,down,Jack Harlow,First Class,7,3,9,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,46,,,,
12,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,23,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,135,,,,
14,up,Low G,Phân Thân,51,14,2,,,,
15,up,Binz,Bigcityboi (feat. Touliver),16,1,100,,,,
16,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,13,1,100,48,2020-07-12,48,2020-07-12
17,down,Low G & Thắng Ngọt,An Thần,15,1,33,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),17,11,6,,,,
19,down,"TGSN, tlinh & RZ Mas",Siren,14,1,31,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),19,3,135,,,,
21,up,Táo,Blue Tequila,21,10,93,,,,
22,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",18,3,50,,,,
23,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),20,1,27,,,,
24,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,5,135,,,,
25,-,QNT & Trung Trần,Querry (feat. RPT MCK),-,2,1,,,,
26,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,25,2,35,,,,
27,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),24,9,49,,,,
28,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",38,4,17,,,,
29,up,Post Malone & The Weeknd,One Right Now,47,2,31,,,,
30,down,Rhymastic,Yêu 5,28,6,95,,,,
31,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),30,30,49,,,,
32,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
33,down,Binz & Den,Cho Mình Em,32,1,62,,,,
34,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,27,14,4,,,,
35,down,Đen,Trời hôm nay nhiều mây cực!,31,2,96,,,,
36,up,RPT MCK,Va Vào Giai Điệu Này,36,1,82,,,,
37,up,Binz,SO FAR,41,20,94,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,4,135,26,2019-10-06,26,2019-10-06
39,up,Binz & Touliver,Gene,39,6,135,,,,
40,up,LyLy & HIEUTHUHAI,Lời Đường Mật,40,2,83,,,,
41,down,HIEUTHUHAI,Nghe Như Tình Yêu,35,2,48,,,,
42,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),45,17,135,,,,
43,down,Masked Wolf,Astronaut In The Ocean,37,1,67,60,2021-02-07,6,2021-04-04
44,up,Ngọt,Cho Tôi Lang Thang (feat. Den),48,14,135,,,,
45,down,RPT MCK & JustaTee,Dân Chơi Xóm,42,1,81,,,,
46,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,29,4,12,,,,
47,down,Low G,Không Thích,23,7,10,,,,
48,down,Post Malone,Circles,44,3,135,2,2019-10-06,2,2019-10-06
49,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),49,11,135,,,,
50,down,Đen,một triệu like (feat. Thành Đồng),46,20,72,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,14,135,,,,
52,up,kidsai,Giayphut,93,7,4,,,,
53,up,Touliver & Binz,They Said,57,6,94,,,,
54,down,"Anh Phan, Low G & Larria.",Tam Giác,52,8,14,,,,
55,down,Post Malone,Better Now,50,15,129,,,,
56,down,Kendrick Lamar,N95,26,14,4,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),54,2,96,80,2020-08-09,1,2020-08-16
58,up,Low G,Okeokeoke,70,30,48,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),56,1,121,100,2020-03-01,7,2020-04-26
60,up,Saweetie,Best Friend (feat. Doja Cat),60,19,74,35,2021-01-17,35,2021-01-17
61,up,Binz,Sao Cũng Được,65,11,96,,,,
62,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),67,2,60,,,,
63,up,HIEUTHUHAI & MANBO,CUA,64,3,100,,,,
64,down,Latto,Big Energy,59,32,8,,,,
65,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),58,23,51,,,,
66,down,Low G. & Wren Evans,Fashion Tán Gái,61,15,23,,,,
67,down,Low G,Càng Cua,62,20,18,,,,
68,up,Đen,Cô gái bàn bên (feat. Lynk Lee),69,35,53,,,,
69,-,Post Malone,Wrapped Around Your Finger,-,33,1,,,,
70,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,34,1,,,,
71,-,Post Malone,Reputation,-,51,1,,,,
72,down,Da LAB,Một Nhà,66,28,126,,,,
73,-,Post Malone,Lemon Tree,-,54,1,,,,
74,down,Ricky Star,Thiên Thần Tình Yêu (feat. T.R.I),55,29,8,,,,
75,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,31,26,,,,
76,up,Tyga & Doja Cat,Freaky Deaky,81,19,14,,,,
77,up,Nelly,Dilemma (feat. Kelly Rowland),87,33,68,,,,
78,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,71,1,,,,
79,-,Post Malone,Insane,-,69,1,,,,
80,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),78,52,32,,,,
81,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,73,1,,,,
82,down,Seachains,CẢM NHẬN,72,6,33,,,,
83,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),71,27,3,,,,
84,down,Rhymastic,Lạc,80,3,33,,,,
85,-,Post Malone,When I’m Alone,-,85,1,,,,
86,-,Post Malone,Euthanasia,-,84,1,,,,
87,down,"Sol7, RPT MCK & DCOD",iceman,68,25,48,,,,
88,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,30,5,,,,
89,down,Par SG & Vũ Thanh Vân,Anh Không Làm Được,34,34,3,,,,
90,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,98,17,50,,,,
91,-,Post Malone,Waiting For A Miracle,-,87,1,,,,
92,down,Kanye West & XXXTENTACION,True Love,90,90,2,,,,
93,down,24kGoldn,Mood (feat. iann dior),84,9,89,33,2020-08-23,1,2020-10-11
94,down,Đen,Cảm ơn (feat. Biên),82,29,65,,,,
95,down,Low G,Chán Gái 707,89,25,44,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),83,23,114,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,95,,,,
98,down,OSAD,Lung Lay,79,23,12,,,,
99,up,Post Malone,rockstar (feat. 21 Savage),100,24,62,,,,
100,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),88,43,14,,,,
