Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,12,,,,
2,up,Binz,Bigcityboi (feat. Touliver),2,1,35,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,70,,,,
4,down,LyLy & HIEUTHUHAI,Lời Đường Mật,3,2,18,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,35,48,2020-07-12,48,2020-07-12
6,up,Đen & MIN,Bài Này Chill Phết,6,2,70,,,,
7,up,RPT MCK & JustaTee,Dân Chơi Xóm,7,1,16,,,,
8,up,Cardi B,Up,8,6,5,4,2021-02-14,4,2021-02-14
9,up,RPT MCK,Va Vào Giai Điệu Này,9,1,17,,,,
10,up,24kGoldn,Mood (feat. iann dior),11,9,28,33,2020-08-23,1,2020-10-11
11,down,Wowy,Thiên Đàng (feat. JoliPoli),10,6,16,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,70,,,,
13,up,Da LAB,Thanh Xuân,13,1,70,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),16,2,31,80,2020-08-09,1,2020-08-16
15,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),14,9,12,,,,
16,down,Đen,Trời hôm nay nhiều mây cực!,15,2,31,,,,
17,up,Karik,Lần Cuối,57,16,4,,,,
18,up,Touliver & Binz,They Said,18,6,32,,,,
19,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,17,3,8,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),19,3,70,,,,
21,up,HIEUTHUHAI & MANBO,CUA,77,3,35,,,,
22,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",20,1,19,,,,
23,down,Gducky,Tiền Nhiều Để Làm Gì,22,1,20,,,,
24,down,Binz & Touliver,Gene,23,6,70,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),26,1,56,100,2020-03-01,7,2020-04-26
26,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],24,5,70,,,,
27,down,Wean,MOT NGUOI VI EM,25,3,24,,,,
28,up,Táo,Blue Tequila,28,10,28,,,,
29,up,Saweetie,Best Friend (feat. Doja Cat),29,19,9,35,2021-01-17,35,2021-01-17
30,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,27,7,16,,,,
31,down,Datmaniac,Thiên Hà Trước Hiên Nhà,21,21,5,,,,
32,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),30,11,70,,,,
33,up,"Gducky, Ricky Star & Karik",Ala Ela,33,6,16,,,,
34,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),31,17,70,,,,
35,down,WEAN,LAVIE,34,15,17,,,,
36,up,Rhymastic,Yêu 5,45,6,30,,,,
37,up,Masked Wolf,Astronaut In The Ocean,74,1,2,60,2021-02-07,6,2021-04-04
38,down,tlinh & RPT MCK,Em Là Châu Báu,32,10,15,,,,
39,down,Low G,Chán Gái 707,37,25,13,,,,
40,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,41,9,20,,,,
41,up,Binz,SO FAR,42,20,29,,,,
42,down,Lil Tjay & 6LACK,Calling My Phone,39,19,3,70,2021-02-14,5,2021-02-21
43,down,Ngọt,Cho Tôi Lang Thang (feat. Den),40,14,70,,,,
44,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),89,9,36,,,,
45,down,Post Malone,Circles,36,3,70,2,2019-10-06,2,2019-10-06
46,down,tlinh & Suboi,Tèn Tèn Girls!,38,4,16,,,,
47,down,Binz,Sao Cũng Được,43,11,31,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,70,26,2019-10-06,26,2019-10-06
49,down,tlinh,Chú Chó Trên Ô Tô,35,5,17,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,14,70,,,,
51,down,Gducky,The Right Journey,44,4,17,,,,
52,down,WEAN,Love U So (feat. Tùng),47,11,12,,,,
53,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",53,22,57,,,,
54,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),52,15,70,,,,
55,up,Low G,Okeokeoke,56,30,12,,,,
56,down,Đen,một triệu like (feat. Thành Đồng),50,20,8,,,,
57,down,R.Tee,Nhà Bao Việc,51,4,20,,,,
58,down,Sơn Tùng M-TP,Skyler,49,14,6,,,,
59,up,16 Typh,Người Ấy Là Ai,59,5,20,,,,
60,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,36,18,39,2020-11-15,39,2020-11-15
61,-,Đen,Cảm ơn (feat. Biên),-,29,1,,,,
62,down,The Kid LAROI,WITHOUT YOU,54,54,9,32,2020-12-13,12,2021-02-28
63,up,"MCK, Wxrdie & Sony Tran",Chơi Đồ,64,50,12,,,,
64,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,63,9,16,,,,
65,down,Wean,AI BIET,61,36,68,,,,
66,up,Arizona Zervas,ROXANNE,70,4,68,14,2019-11-24,4,2019-12-22
67,up,Post Malone,Better Now,72,15,67,,,,
68,down,Rhymastic,Nến Và Hoa,67,17,70,,,,
69,up,Tage,Ganh Tị,75,69,2,,,,
70,down,"B Ray, Young H & Masew",Đừng Tin Her,65,16,14,,,,
71,up,Đen,Mơ (feat. Hậu Vi),71,23,66,,,,
72,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),68,20,70,,,,
73,down,Wean & Naomi,She Said,62,27,57,,,,
74,up,Travis Scott,SICKO MODE,78,19,63,48,2020-04-26,9,2020-05-03
75,down,RPT MCK,Anh Vẫn OK,69,66,16,,,,
76,down,Ramengvrl & Pyra,Foreign,58,58,4,,,,
77,-,Drake,What’s Next,-,10,1,68,2021-03-07,4,2021-03-14
78,up,Travis Scott,HIGHEST IN THE ROOM,87,10,67,35,2019-10-06,2,2019-10-13
79,up,Tyga,Taste (feat. Offset),80,35,56,,,,
80,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,76,25,21,,,,
81,up,Eminem,Love the Way You Lie (feat. Rihanna),93,23,66,,,,
82,down,Da LAB,Một Nhà,73,28,63,,,,
83,-,"Sol7, RPT MCK & DCOD",iceman,-,25,1,,,,
84,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,22,63,,,,
85,up,16 Typh & Lil Wuyn,Don't Waste My Time,85,38,25,,,,
86,down,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),66,49,6,,,,
87,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),90,51,6,,,,
88,-,Drake,Wants and Needs (feat. Lil Baby),-,51,1,90,2021-03-07,3,2021-03-14
89,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),79,37,5,,,,
90,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,92,17,30,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,33,46,,,,
92,down,Pop Smoke,What You Know Bout Love,86,40,24,81,2020-07-12,14,2020-10-18
93,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,6,45,79,2020-04-19,1,2020-07-05
94,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,94,1,20,2021-03-14,20,2021-03-14
95,up,Nelly,Dilemma (feat. Kelly Rowland),98,33,55,,,,
96,-,De Choat,Em Rơi Từ Đâu Xuống Đây,-,94,1,,,,
97,down,QNT,Em Không Đi Đâu (feat. Giang),81,74,5,,,,
98,down,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,91,15,16,,,,
99,down,Ricky Star,Con Nhà Người Ta,88,18,18,,,,
100,-,Low G,Tán Gái 606,-,93,4,,,,
