Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Tại Vì Sao,1,1,31,,,,
2,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,2,1,10,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,21,,,,
4,up,Da LAB,Thanh Xuân,4,1,181,,,,
5,up,RPT Orijinn,Don't Côi (feat. Ronboogz),5,1,19,,,,
6,up,Connor Price,Violet (feat. Killa),6,3,6,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,111,,,,
8,up,Đen & JustaTee,Đi Về Nhà,10,1,123,,,,
9,up,Rhymastic,Yêu 5,9,6,141,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),11,1,102,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,47,,,,
12,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),13,9,95,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,181,,,,
14,up,Binz,Bigcityboi (feat. Touliver),14,1,145,,,,
15,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,146,48,2020-07-12,48,2020-07-12
16,up,Đen & MIN,Bài Này Chill Phết,16,2,181,,,,
17,up,Đen,Hai Triệu Năm (feat. Biên),19,3,181,,,,
18,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,5,181,,,,
19,up,Binz,Don't Break My Heart,21,1,58,,,,
20,up,JustaTee,Ez Papa,53,20,2,,,,
21,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),20,1,32,,,,
22,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),23,9,84,,,,
23,down,Karik & Only C,Có Chơi Có Chịu,22,2,30,,,,
24,up,Low G & Thắng Ngọt,An Thần,24,1,79,,,,
25,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),26,4,37,,,,
26,up,Đen,Trời hôm nay nhiều mây cực!,27,2,142,,,,
27,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),25,1,69,,,,
28,down,Drake,Search & Rescue,15,15,3,,,,
29,up,Đen,Ai muốn nghe không,29,1,46,,,,
30,up,QNT & Trung Trần,Querry (feat. RPT MCK),30,2,47,,,,
31,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",32,3,96,,,,
32,up,HIEUTHUHAI,Nghe Như Tình Yêu,33,2,94,,,,
33,down,Coi Leray,Players,28,12,12,,,,
34,up,LyLy & HIEUTHUHAI,Lời Đường Mật,37,2,129,,,,
35,down,Gonzo,Dear (feat. Lê Hiếu),31,5,10,,,,
36,up,Binz,SO FAR,38,20,140,,,,
37,up,JAY-Z,Beach Is Better,43,29,9,,,,
38,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),36,1,37,,,,
39,up,Post Malone,Circles,41,3,181,2,2019-10-06,2,2019-10-06
40,down,Đen,Luôn yêu đời (feat. Cheng),34,1,11,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,92,,,,
42,down,Da LAB,Một Nhà,40,28,172,,,,
43,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),46,30,95,,,,
44,down,Latto,Lottery (feat. LU KALA),35,25,4,,,,
45,down,"TGSN, tlinh & RZ Mas",Siren,44,1,77,,,,
46,down,Binz & Touliver,Gene,42,6,181,,,,
47,-,TGSN,Die For It (feat. Lil Wuyn & VSTRA),-,43,1,,,,
48,up,Ice Spice,Princess Diana (feat. Nicki Minaj),92,48,2,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,181,26,2019-10-06,26,2019-10-06
50,up,Táo,Blue Tequila,55,10,137,,,,
51,down,Rhymastic,Nến Và Hoa,50,17,162,,,,
52,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",47,4,63,,,,
53,up,RPT MCK & JustaTee,Dân Chơi Xóm,54,1,127,,,,
54,up,Andree Right Hand,Chơi Như Tụi Mỹ,58,1,17,,,,
55,down,Ngọt,Cho Tôi Lang Thang (feat. Den),45,14,181,,,,
56,down,Nicki Minaj,Super Freaky Girl,48,2,37,,,,
57,down,Low G,Okeokeoke,56,30,94,,,,
58,down,Binz,They Said (feat. Touliver),51,7,76,,,,
59,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",52,33,25,,,,
60,up,"Metro Boomin, Travis Scott & Young Thug",Trance,86,58,7,,,,
61,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,65,4,58,,,,
62,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),66,52,56,,,,
63,up,Low G,Chán Gái 707,63,25,88,,,,
64,down,Đen,Cảm ơn (feat. Biên),59,29,107,,,,
65,down,Rapital,U Mê (feat. RPT TC & RPT Duke),57,51,10,,,,
66,down,Post Malone,Better Now,61,15,175,,,,
67,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),60,11,176,,,,
68,up,Eminem,Mockingbird,70,63,8,,,,
69,-,HURRYKNG,Ma Nơ Canh,-,69,1,,,,
70,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),72,37,62,,,,
71,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),69,1,73,,,,
72,up,RPT MCK,Va Vào Giai Điệu Này,73,1,128,,,,
73,down,Low G,Càng Cua,67,20,61,,,,
74,-,Ice Cube,Get Off My Dick and Tell Yo Bitch To Come Here,-,56,1,,,,
75,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,41,1,,,,
76,-,Travis Scott,HIGHEST IN THE ROOM,-,10,117,35,2019-10-06,2,2019-10-13
77,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),71,43,50,,,,
78,down,Rapital,Đêm Trong Veo (feat. RPT Groovie & RPT GONZO),68,64,10,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,14,181,,,,
80,-,Wxrdie & Nick Schmidt,Nép Vào Sát Vào,-,51,1,,,,
81,-,"Wxrdie, WOKEUP & 2pillz",No Days Off,-,73,1,,,,
82,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,75,17,96,,,,
83,down,"Sol7, RPT MCK & DCOD",iceman,74,25,79,,,,
84,-,"Wxrdie, WOKEUP, Nick Schmidt & Mikey Shankar",420ent.,-,78,1,,,,
85,-,"Wxrdie, WOKEUP, QNT & 2pillz",420ChillnFree,-,77,1,,,,
86,-,"kingfisher beats, Wxrdie & WOKEUP",350UG,-,83,1,,,,
87,-,"WOKEUP, Wxrdie & 2pillz",Vinflow,-,19,1,,,,
88,-,"Wxrdie, WOKEUP, RPT JasonDilla & 2pillz",Đừng,-,88,1,,,,
89,-,Chris Brown X Tyga,Ayo,-,89,1,,,,
90,-,"Wxrdie, WOKEUP & 2pillz",Có Thể Thấy,-,90,1,,,,
91,down,keshi,2 Soon,88,83,8,,,,
92,-,"Wxrdie, RPT Spidey & 2pillz",40 độ,-,74,1,,,,
93,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),62,44,11,,,,
94,-,"Wxrdie, Right & 2pillz",Dope Boys,-,94,1,,,,
95,-,Wxrdie & Machiot,Straight Outta Quan Hoa,-,95,1,,,,
96,down,Gill,Vân Rung (feat. RPT Orijinn),79,50,24,,,,
97,down,Low G. & Wren Evans,Fashion Tán Gái,95,15,63,,,,
98,down,Đen,Cô gái bàn bên (feat. Lynk Lee),82,35,93,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),76,24,108,,,,
100,-,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,-,23,1,,,,
